id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMEgeeUPC1JTEy%2BT72xMhzx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001995;13772112;1350000;1308273;PYG;Guaraníes;2021-02-02;
U2w%2BIClW%2FXxyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkPGZI2T5Y1v0Arao11ESYU5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001773;13772112;450000;423867;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOBCDCKoKGFgYeuac4qcNUk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001774;13772112;70000000;65934909;PYG;Guaraníes;2020-09-02;
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMpAfB6gTJVypfJnf2c5ViM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001636;;6370000;6000077;PYG;Guaraníes;2020-01-24;187607
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkN6rn4ewXcviLdBl4hn3SWJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001722;;3380000;3183714;PYG;Guaraníes;2020-01-24;188540
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkPmmka24QEmsKXDNqbmIyia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001581;;11520000;10851002;PYG;Guaraníes;2020-01-21;168739
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOtrdy6gIPHe6XDNqbmIyia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001591;;8970000;8449088;PYG;Guaraníes;2020-01-21;168739
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMAapyE7w1rx6XDNqbmIyia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001635;;2520000;2373657;PYG;Guaraníes;2020-01-21;168739
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMHJUlcYWAojhGHDxEfaNo2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001507;;6870000;6471040;PYG;Guaraníes;2020-01-20;155614
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkM1bZMnuEACexGHDxEfaNo2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001524;;2150000;2142182;PYG;Guaraníes;2020-01-20;155614
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkO1gojYbEPZyhGHDxEfaNo2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001526;;62120000;58512524;PYG;Guaraníes;2020-01-20;155614
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOCUF9K5Vs5LRGHDxEfaNo2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001544;;750000;747273;PYG;Guaraníes;2020-01-20;155614
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkML7NlpeNLZGRBQQ%2B1RS3pH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001423;;16710000;15739605;PYG;Guaraníes;2019-11-06;148695
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkPOlkvK8jcijfLSqieVFPmy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001420;;900000;847733;PYG;Guaraníes;2019-10-18;137736
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMNxl9NbADLk0ssf0Mamihb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001424;;2520000;2373657;PYG;Guaraníes;2019-10-18;137762
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOR6ev9RlBevyqdj4o1AFjw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001333;;16245000;15301607;PYG;Guaraníes;2019-07-18;82089
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOkquGi5lXwgJBfMS0aso9k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001231;;153050000;144161969;PYG;Guaraníes;2019-07-08;80654
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMhxKdswMy2jKZLWACqcoPk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001304;;26415000;24881009;PYG;Guaraníes;2019-06-21;69054
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMd2yFtDez9cd3DF%2BVt32%2BM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001270;;5040000;4747315;PYG;Guaraníes;2019-05-20;50134
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOKzWJoI8ANgwyRf%2BeCgsL3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001249;;2520000;2373657;PYG;Guaraníes;2019-04-15;36302
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkONDGTBgABRxtFCZDGR4gLT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001252;;45000000;42386727;PYG;Guaraníes;2019-04-15;36310
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkNK4%2BlZq5KFVhXA5bivLZkn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001139;;1250000;1245455;PYG;Guaraníes;2019-01-23;181405
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkOxaTwyJYuqxGd%2BwFB2DwaY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001163;;2600000;2449011;PYG;Guaraníes;2019-01-23;181531
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkNdyp4VckE3xGd%2BwFB2DwaY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001164;;450000;423867;PYG;Guaraníes;2019-01-23;181531
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkPyBxtiJtElyQdxc5YPrKQa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001167;;45000000;42386727;PYG;Guaraníes;2019-01-23;181457
hXCfVb4CFmhyKawJCrjBJ6R4GhJrm8vZ8xEMKcDB%2BkMMICTF%2FmWU0dbZXMvThBj9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0001125;;3850000;3626420;PYG;Guaraníes;2019-01-21;161398
