id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A2jlQJDEsz0%3D;1;72131601-002;"Preparacion de obra";"Preparación del área de trabajo";14012568;_NO_APLICA_;1;_NO_APLICA_;14012568;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ML%2Bz1pB%2BNug%3D;2;72131601-002;"Preparacion de obra";"Vallado perimetral (altura 2mts) y posterior retiro una vez culminado los trabajos";110906160;_NO_APLICA_;1;_NO_APLICA_;110906160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Ncy%2BXuXKUZE%3D;3;72131601-002;"Preparacion de obra";"Sostenibilidad Técnica";480000000;_NO_APLICA_;1;_NO_APLICA_;480000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
s75QzuAMFkg%3D;4;72131601-002;"Preparacion de obra";"Servicios especializados";711077400;_NO_APLICA_;1;_NO_APLICA_;711077400;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Httv%2Buyr5Mo%3D;5;72131601-002;"Preparacion de obra";"Contenedor equipado para Oficina";95674139;_NO_APLICA_;1;_NO_APLICA_;95674139;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vTXCZl%2FfKK8%3D;6;72131601-002;"Preparacion de obra";"Contenedor para Depósito de Materiales";81712711;_NO_APLICA_;1;_NO_APLICA_;81712711;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0lOGyHDdhGo%3D;7;72131601-002;"Preparacion de obra";"Cartelería de seguridad de obra";7167290;_NO_APLICA_;1;_NO_APLICA_;7167290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
J2fP7Mq4ykQ%3D;8;72131601-002;"Preparacion de obra";"Cartelería de obra según diseño MOPC";3696957;_NO_APLICA_;1;_NO_APLICA_;3696957;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
CBtJtDtoYIo%3D;9;72131601-002;"Preparacion de obra";"Eliminación de murciélagos (interno) Area Techo Sacristía";19628999;_NO_APLICA_;1;_NO_APLICA_;19628999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TNksfgDA4kU%3D;10;72131601-002;"Preparacion de obra";"Eliminación de termitas (medidas internas y externas)";224231474;_NO_APLICA_;1;_NO_APLICA_;224231474;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
