id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CZoWzmj0JMA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
VhwuZXIinJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SsZbGCXYLA0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
6dprvFJKJzc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Instalaciones;1
6y4Ho5GONEE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2FiZx4r9J2og%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
j9Ft65r42Vc%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicio de tendido de cables eléctricos";1
sM3%2ByS%2Fmplg%3D;72141509;"Servicio de zanjado";"Servicio de zanjado";1
v1gZObc7eTg%3D;72103003;"Servicios de demolicion";Servicios;1
vohryZYAsto%3D;72141510;"Servicios de demolicion";Servicios;1
NAuDaNRYflw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios ";1
HU3rF%2FrlnOE%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
yIJOTk2vqT0%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
5ftYOj3cbQM%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
