id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PpqvaHDRvH8%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";10
qxk4PMR1U0U%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";10
IXWg4OOUuro%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";10
KT%2B2%2BmCseI4%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";5
ml9WEmGuoII%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";10
uZsKiPF5zqM%3D;30101818;"Conductos de fibra de vidrio";"Conductos de fibra de vidrio";10
1sQTmnY2ONw%3D;30101818;"Conductos de fibra de vidrio";"Conductos de fibra de vidrio";20
wco15Pn7Sb0%3D;30101818;"Conductos de fibra de vidrio";"Conductos de fibra de vidrio";20
GRJfdb7ygcE%3D;42321721;"Eliminador o tapón de orificio acetabular";"Eliminador o tapón de orificio acetabular";10
%2FMgYYln8GcI%3D;21102305;"Material para sombras para agricultura";"Material para sombras para agricultura";10
5TJZUlBVnB8%3D;13111076;"Polietileno entrecruzado pex";"Polietileno entrecruzado pex";10
2do0HNUSfcQ%3D;24111818;"Sello de tanque";"Sello de tanque";10
%2Fxt4BVj8vn0%3D;42321811;"Tornillo de conexión de aumento";"Tornillo de conexión de aumento";150
