id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf8sSEX47k1axn3aRG0ei8wi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000112;;2500000;2407334;PYG;Guaraníes;2016-01-25;167294
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf9G3caEZ6kuu6BwPQwkNqtB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000111;;2500000;2407334;PYG;Guaraníes;2016-01-19;140432
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf%2BpBdShRdjIXFfRkx91edpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000110;;2500000;2407334;PYG;Guaraníes;2016-01-15;129169
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf%2FE9slWyTmW5fiV%2Bsa%2BnKwy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000109;;2500000;2407334;PYG;Guaraníes;2015-10-19;110339
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf8Ll70miJaIGGAvZOlr72Tv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000108;;2500000;2407334;PYG;Guaraníes;2015-10-15;106309
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf9IBXsT9kExcELD%2Bsue3MPN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000107;;2500000;2407334;PYG;Guaraníes;2015-09-10;83311
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf8MNaF8xljTxM80PcbF3dQU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000106;;2500000;2407334;PYG;Guaraníes;2015-07-16;67598
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf%2FmXtrKmFQthiWW7zc7Xf9u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000105;;2500000;2407334;PYG;Guaraníes;2015-06-19;50575
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf%2BTCACPAgOco8F8%2FXL7xrqV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000104;;2500000;2407334;PYG;Guaraníes;2015-05-26;42721
uZzr5AJAyp2%2F3OixPe7XGAPpzzUbfQJoDtnOuXaxFf%2BzP62gJuvj51lvw0EOQ4hL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000103;;7500000;7222000;PYG;Guaraníes;2015-05-08;32972
