id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6K%2BHw3NN2M%2BWSnq02E0yWKS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002314;11242808;354058520;336703215;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6KhMfllHVW6f5ap1H1GA88Y;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002315;11242808;178208960;169473480;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JdwlSTl1RWLVRfLd4d2lk1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0002011;11242808;1035038005;951915717;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6IW%2BVmB2Y997YD5r71w3uqH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001816;1124808;88560000;84218951;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6K4CpeeSrt%2B1l8v6huSaIWm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001850;11242808;88560000;84218949;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LNW1sL%2BgY9pUof4vQKDY%2Bk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001874;11242808;134685000;128082987;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JMJ%2FcJM9anfKI3ZRkCrZF9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001900;11242808;338400000;321812247;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6ITJmLCV%2FZHfa%2FL3VfpBsmd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001901;11242808;338400000;321812247;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LUsTPsYeRb7sx9LUxCjKTT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001554;;89744490;85345378;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6IunCPeQVcdI2T2prZnb%2Fyi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001500;;88560000;84218951;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JcvId6BVH6FbXBe7zS0xUa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001542;;89233425;84859366;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LomlskBSrzrFIaJJFH4K2U;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001465;;88560000;84212509;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JksdGQdOOlYnZLqp9%2B2yl3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001355;;44280000;40781075;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6Kj84UpGYFn0R1wZcrRaSib;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001356;;88560000;84218949;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JS7LRgYlXDIPeda8W4OjZS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001364;;338400000;314777287;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LuTA3h8oWa0Axz49jbEs5D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001365;;270720000;257449797;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6K2Mpf%2FfZlLXhCbl%2FskR5ZS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001421;;67680000;64362450;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6KZ3RjJxohsPWEKXuSN7jEC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001424;;338400000;321812247;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6L%2BcQgI7zkV9uWA76vCtiDc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001436;;338400000;321812247;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6Lmc1RH%2Fk63XqQ56D%2B%2FQg9l;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001276;;180480000;171633198;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6J6JEPQpFKcT9UFvZBiv6Zi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001277;;88560000;84218949;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYtOnepeCKaW2idvW%2FryGPl81nBKXh2Jh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-.0001278;;44280000;42109475;PYG;Guaraníes;2015-07-14;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6L9rcU1I23JsgynYzzntadR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001304;;157920000;150104209;PYG;Guaraníes;2015-07-09;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LWjTbv5%2FVcIy6EqQOdbmOc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001056;;338400000;321812247;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LbV38zjA60ZC9yYKEM2QmB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001188;;238005000;217039625;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6L2wdXfUC093NBmihKsCZuy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001032;;131600000;125149207;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6Img5vaqWKDmW8I8LLZHJFV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001088;;105881600;100691476;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JsQd4eQ%2Fm%2F8kh5CxYH%2FYBR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001142;;63873900;54994267;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6LA%2BZ%2BfbHgZ4uucRKazsR4k;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001162;;27675000;24381043;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JFJ9MQPDtFxj4olNGFRZn3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001018;;157526100;116593475;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JvHQx9VZNAUJfe%2BkYJ6DHs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001019;;27675000;26318421;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PTPb985qlDtfYy3eBEAFL6JmNglPPiX58FgHGHyG13r6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0001020;;27675000;26318421;PYG;Guaraníes;2015-03-25;
