n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
12000000;12350000;12352100;12352107;12352107-001;"Citrato de hierro amoniacal polvo";A
12000000;12350000;12352100;12352107;12352107-002;"D-pantotenato del calcio";A
12000000;12350000;12352100;12352107;12352107-003;"Maleato de clorfeniramina ";A
12000000;12350000;12352100;12352107;12352107-004;"Vitamina B1 / tiamina clorhidrato";A
12000000;12350000;12352100;12352107;12352107-005;"Vitamina C- USP";A
12000000;12350000;12352100;12352107;12352107-006;"Vitamina A - USP";A
12000000;12350000;12352100;12352107;12352107-007;"Propanol - USP";A
12000000;12350000;12352100;12352107;12352107-008;"Pentobarbital sodico ";A
12000000;12350000;12352100;12352107;12352107-009;Lidocaina;A
12000000;12350000;12352100;12352107;12352107-010;Croscarmelosa;A
12000000;12350000;12352100;12352107;12352107-011;Carmelosa;I
12000000;12350000;12352100;12352107;12352107-012;"Dipirona GF";A
12000000;12350000;12352100;12352107;12352107-013;"Paracetamol GF";A
12000000;12350000;12352100;12352107;12352107-014;"Acido Acetil Salicilico GF";A
12000000;12350000;12352100;12352107;12352107-015;"Cafeina GF";A
12000000;12350000;12352100;12352107;12352107-016;"Efedrina GF";A
12000000;12350000;12352100;12352107;12352107-017;"Ergotamina GF";A
12000000;12350000;12352100;12352107;12352107-018;"Metil Bromuro de Homatropina GF";A
12000000;12350000;12352100;12352107;12352107-019;"Vitamina B2 GF";A
12000000;12350000;12352100;12352107;12352107-020;"Amantadina GF";A
12000000;12350000;12352100;12352107;12352107-021;"Astemizol GF";A
12000000;12350000;12352100;12352107;12352107-022;"Atenolol GF";A
12000000;12350000;12352100;12352107;12352107-023;"Atorvastatina GF";A
12000000;12350000;12352100;12352107;12352107-024;"Cefalotina GF";A
12000000;12350000;12352100;12352107;12352107-025;"Ceftaxidima GF";A
12000000;12350000;12352100;12352107;12352107-026;"Hidroclorotiazida GF";A
12000000;12350000;12352100;12352107;12352107-027;"Rosuvastatina GF";A
12000000;12350000;12352100;12352107;12352107-028;"Simvastatina GF";A
12000000;12350000;12352100;12352107;12352107-029;"Atropina Sulfato GF";A
12000000;12350000;12352100;12352107;12352107-030;"Amiodarona GF";A
12000000;12350000;12352100;12352107;12352107-031;"Amlodipina GF";A
12000000;12350000;12352100;12352107;12352107-032;"Ampicilina GF";A
12000000;12350000;12352100;12352107;12352107-033;"Amoxicilina Trihidrato GF";A
12000000;12350000;12352100;12352107;12352107-034;"Azitromicina GF";A
12000000;12350000;12352100;12352107;12352107-035;"Betametasona Fosfato Disodico GF";A
12000000;12350000;12352100;12352107;12352107-036;"Bezafibrato GF";A
12000000;12350000;12352100;12352107;12352107-037;"Bromexina GF";A
12000000;12350000;12352100;12352107;12352107-038;"Bupivacaina HCl GF";A
12000000;12350000;12352100;12352107;12352107-039;"Carisoprodol GF";A
12000000;12350000;12352100;12352107;12352107-040;"Cefalexina GF";A
12000000;12350000;12352100;12352107;12352107-041;"Cefazolina GF";A
12000000;12350000;12352100;12352107;12352107-042;"Cefixima GF";A
12000000;12350000;12352100;12352107;12352107-043;"Cefotaxima GF";A
12000000;12350000;12352100;12352107;12352107-044;"Ceftriaxona GF";A
12000000;12350000;12352100;12352107;12352107-045;"Cefuroxima GF";A
12000000;12350000;12352100;12352107;12352107-046;"Citicolina GF";A
12000000;12350000;12352100;12352107;12352107-047;"Dexametasona Acetato GF";A
12000000;12350000;12352100;12352107;12352107-048;"Dextrometorfan Bromhidrato GF";A
12000000;12350000;12352100;12352107;12352107-049;"Diclofenac Sodico GF";A
12000000;12350000;12352100;12352107;12352107-050;"Diclorotiazide GF";A
12000000;12350000;12352100;12352107;12352107-051;"Enalapril Maleato GF";A
12000000;12350000;12352100;12352107;12352107-052;"Glibenclamida GF";A
12000000;12350000;12352100;12352107;12352107-053;"Isosorbide Dinitrato GF";A
12000000;12350000;12352100;12352107;12352107-054;"Isosorbide Mononitrato GF";A
12000000;12350000;12352100;12352107;12352107-055;"Ketorolac Trometamina GF";A
12000000;12350000;12352100;12352107;12352107-056;"Ketotifeno GF";A
12000000;12350000;12352100;12352107;12352107-057;"Lactato de Calcio GF";A
12000000;12350000;12352100;12352107;12352107-058;"Losartan GF";A
12000000;12350000;12352100;12352107;12352107-059;"Mebendazol GF";A
12000000;12350000;12352100;12352107;12352107-060;"Neomicina Sulfato GF";A
12000000;12350000;12352100;12352107;12352107-061;"Nicotinamida GF";A
12000000;12350000;12352100;12352107;12352107-062;"Norfloxacina GF";A
12000000;12350000;12352100;12352107;12352107-063;"Omeprazol GF";A
12000000;12350000;12352100;12352107;12352107-064;"Oxitocina GF";A
12000000;12350000;12352100;12352107;12352107-065;"Penicilina GF";A
12000000;12350000;12352100;12352107;12352107-066;"Simeticona GF";A
12000000;12350000;12352100;12352107;12352107-067;"Sulfametoxazol GF";I
12000000;12350000;12352100;12352107;12352107-068;"Sulfanilamida GF";A
12000000;12350000;12352100;12352107;12352107-069;"Teofilina GF";A
12000000;12350000;12352100;12352107;12352107-070;"Tetrazolina GF";A
12000000;12350000;12352100;12352107;12352107-071;"Trimetoprim GF";A
12000000;12350000;12352100;12352107;12352107-072;"Vitamina B6 GF";A
12000000;12350000;12352100;12352107;12352107-073;"Vitamina D3 GF";A
12000000;12350000;12352100;12352107;12352107-074;"Vitamina E GF";A
12000000;12350000;12352100;12352107;12352107-075;"Sulbactam GF";A
12000000;12350000;12352100;12352107;12352107-076;"Trimebutina GF";A
12000000;12350000;12352100;12352107;12352107-998;"Magnesio Estearato GF";A
12000000;12350000;12352100;12352107;12352107-999;"Diclofenac Dietilamina GF";A
12000000;12350000;12352100;12352107;12352107-9998;"Sulfanilamida pro análisis";A
12000000;12350000;12352100;12352107;12352107-9999;"Etil mercaptano";A
