id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AHmsnYxrzC4%253D;acta_alto_vera_1545134715483.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Acta de Apertura";adjudicacion;35;
qK%252FclfUHbEE%253D;comparacion_de_precios_1545135011273.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1yJy4zotCTM%253D;comparacion_de_precios_1545134913850.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DnkOAE7m%252BEY%253D;dictamen_68_1545134778699.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Informe de Evaluación";adjudicacion;36;
jf2Z0WTNuM0%253D;nota___id_354443_1545442928334.pdf;"2018-12-21 22:42:23";"2018-12-26 22:06:42";"Nota de Aclaración";contrato;220;
tjUAbWpyia4%253D;27524___354306_1545436163932.pdf;"2018-12-21 20:49:25";;"Nota de Observacion";adjudicacion;366;
vobgKiwlZas%253D;notificacion_a_oferente_1545135136606.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Notificación al Oferente";adjudicacion;39;
OLXvEsNhImI%253D;contrato_90___construccion_fonacide_alto_vera___354443___dianel_1545442922723.pdf;"2018-12-21 22:42:22";"2018-12-26 22:06:42";"Orden de Compra o Contrato";contrato;123;
jnbw9cv7ZiY%253D;resoluci_n_449_de_adjudicacion_1545134868554.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Resolución de Adjudicación";adjudicacion;37;
9ikLWS778pI%253D;resoluci_n_449_de_adjudicacion_1545134817851.pdf;"2018-12-18 09:12:23";"2018-12-21 20:49:25";"Resolución de Adjudicación";adjudicacion;37;
