objeto_gasto_codigo;objeto_gasto
340;"BIENES DE CONSUMO DE OFICINAS E INSUMOS"
350;"PRODUCTOS E INSTRUM. QUÍMICOS Y MEDICINALES"
351;"COMPUESTOS QUÍMICOS"
358;"ÚTILES Y MATERIALES MÉDICO-QUIRÚRGICOS Y DE LABORATORIO"
390;"OTROS BIENES DE  CONSUMO"
394;"HERRAMIENTAS MENORES"
530;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL"
532;"MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES"
533;"MAQUINARIAS Y EQUIPOS INDUSTRIALES"
535;"EQUIPOS DE SALUD Y DE LABORATORIO"
538;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL"
