id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C4yn0bR7uGE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";500
dRNmGqlAmcg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
si8kGTif0k4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";500
9XRgRcsy3No%3D;44122015;Bibliorato;Bibliorato;500
qhoFFHZMBKo%3D;44122015;Bibliorato;Bibliorato;1000
%2BCTbaobM5v0%3D;44121704;Boligrafos;Boligrafos;500
sYSmujpQ9Fk%3D;44121704;Boligrafos;Boligrafos;3000
xpTVbL60zZM%3D;44121704;Boligrafos;Boligrafos;3000
zCG2Ab1FUVA%3D;60121535;"Borradores de goma";"Borradores de goma";500
fi5fDWFtdic%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
QR1xK1Mx%2FVg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
mVqw3G7b8f0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
mjGTrdDHMpo%3D;14111610;Cartulina;Cartulina;50
IaqBRA6UNQY%3D;14111610;Cartulina;Cartulina;50
YcNq4jrAQBs%3D;14111610;Cartulina;Cartulina;50
MlJ0V9wRsKU%3D;14111610;Cartulina;Cartulina;50
Z3rEbLd3LIM%3D;14111610;Cartulina;Cartulina;50
47O5WzbpO%2Bs%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
gBTmS4FIyWA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
05pd7IKOEzo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
M7glTxo1ZgI%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
SBK6EH2Us2I%3D;44122104;"Clips para papel";"Clips para papel";1000
qv1zX55Pq%2FM%3D;44122104;"Clips para papel";"Clips para papel";1000
dPPtH1W5%2FfM%3D;31201610;Colas;Colas;250
WhQbEvyX%2BsI%3D;31201610;Colas;Colas;500
wbEBC%2Fe7QaY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
yVRVqXz36Eg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
zPlRpdrya10%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";250
6TZbBQyhWEw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1000
mQZEqcmUlVU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1000
wCpy2irEvm0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1500
