id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16844;100_declaracion_documentos_confidenciales_poder_firmado_por_los_gerentes_2_1619614207873.pdf;2021-04-28T08:50:08;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9e8583e6f3865a917752b3ac19654d106b2748d2
16842;100_declaracion_documentos_confidenciales_poder_firmado_por_los_gerentes_2_1619613932634.pdf;2021-04-28T08:45:33;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9e8583e6f3865a917752b3ac19654d106b2748d2
16762;8_a_b_suriname__b_lg_1619602441326.pdf;2021-04-28T05:34:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4c3580b21abafd7dfd9c5c7c9bc466eac5242d96
16761;8_a_b_deutsche_bundesbank__b_lg_1619602420513.pdf;2021-04-28T05:33:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;467e4eccf309febe6000309dfcc431d306e5afcb
16760;8_a_b_jamaica__b_lg_1619602389563.pdf;2021-04-28T05:33:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;72f4050ec93a30b2ded3daf71daf80b1c7c91f81
16759;8_a_b_guyana__b_lg_1619602360367.pdf;2021-04-28T05:32:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2faf8d7c06e8a663dd8f2c77af4fe7abd845ee30
16757;8_a_b_armenia__b_lg_1619602334324.pdf;2021-04-28T05:32:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d1a2afe7a9d6f1b7d3847c47df28dfab1b307162
16738;7_formulario_n_9_informacion_financiera_2_1619598097152.pdf;2021-04-28T04:21:37;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;2f05dd42049ae4e5d094d927e9521e51730645b1
16737;formulario_2_lista_de_precios_2_1619598042475.pdf;2021-04-28T04:20:43;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;57aca8f0c4c82a870a783d5565f66c2f44cc23ed
16736;1_b_garant_a_de_mantenimiento_itau_1619597927155.pdf;2021-04-28T04:18:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3f58c140e05bd3587802cd2c7e4aad5ff39d7d0c
16735;1_c_b_c_poder_reisch___mincu_pasaportes_gf_digital_unterzeichnet_1619597821538.pdf;2021-04-28T04:17:02;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;09f252739e96758d390ef9c1cebc3a66c5a32104
16734;1_c_b_c_poder_reisch___mincu_pasaportes_lg_confidencial_kl__2pdf_1619597795702.pdf;2021-04-28T04:16:36;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;65243e575199c263d467e0e2f28f0dfaf95f116c
16733;9_a_d_certificadocalidad_iso45001_sp_1619594941892.pdf;2021-04-28T03:29:02;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;211a366f6296fcb00ca50947f53086a3d9687e28
16732;9_a_d_certificadocalidad_iso14001_sp_1619594923571.pdf;2021-04-28T03:28:44;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;b964ec7f10bae2e325fcd9f3d6cf3ef7f13bf899
16731;9_a_d_certificadocalidad_iso9001_sp_1619594907718.pdf;2021-04-28T03:28:28;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;7b0f85ccf9eccc772aab828bb6d4644b3239d2bd
16730;certificado_calidad_iso_ct_45001_sp_1619594754380.pdf;2021-04-28T03:25:54;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;c9c45bb23afa22fe660d01f95774c5ed84e3c40c
16729;certificado_calidad_iso_ct_14001_sp_1619594738682.pdf;2021-04-28T03:25:39;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;04d132fbd43c3fdcfbb985835e31d2c13688d7b1
16728;certificado_calidad_iso_ct_9001_sp_1619594721813.pdf;2021-04-28T03:25:22;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;c36f1631d646f9e06b3fe4e456aace203fc80466
16726;1_d_c___cedula_josetonanez_viviantonanez_1619594490012.pdf;2021-04-28T03:21:30;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;198e89e7d75a8a794bd1385022e1889fb429103e
16725;1_d_e_legitimaci_n_representantelegal_computer_plus__lg_1619593832659.pdf;2021-04-28T03:10:33;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;4da1c60e8c042ac2e8d791e611837584e99957a8
16724;9_a_d_gestion_de_calidad_control_de_calidad_en_g_d_1619587467324.pdf;2021-04-28T01:24:27;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;16d41e25e52cc5db264e284fed54ce50e16243e7
