id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NC7hv0l8lItg3mM07iELNw%3D%3D;1;72102802-003;"Restauracion de aulas";"Preparación de la obra";1305850;_NO_APLICA_;1.000000000000;_NO_APLICA_;1305850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1D%2FjdqyJGl5g3mM07iELNw%3D%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Excavación y carga de cimiento con PBC";400000;_NO_APLICA_;14.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J227nQ9mEmZg3mM07iELNw%3D%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Estructura de HºAº";7885000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7885000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eo%2B8IPrdUCpg3mM07iELNw%3D%3D;4;72102802-003;"Restauracion de aulas";"Muro de nivelacion";3922500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3922500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zpfZ8VPYLshg3mM07iELNw%3D%3D;5;72121406-001;"Servicio de construcción de edificios de escuelas";"Relleno y apisonado de interiores";250000;_NO_APLICA_;23.300000000000;_NO_APLICA_;5825000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHfavmGGw3Ng3mM07iELNw%3D%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion asfaltica de paderes";100000;_NO_APLICA_;6.400000000000;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hELkWsWWOelg3mM07iELNw%3D%3D;7;72102802-003;"Restauracion de aulas";"Muro de elevacion";11992500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11992500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KT0rKfvI3aRg3mM07iELNw%3D%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Pilares de 0,45 X 0,45 visto para corredor";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlhD8JsbE6Rg3mM07iELNw%3D%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";Techo;25530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ay9CONAzUAVg3mM07iELNw%3D%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";Revoque;2881000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2881000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
