id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SohtqDadjh0%253D;acta___id_n__407987___propuesta_econ_mica_1649074222833.pdf;"2022-04-04 08:10:36";"2022-04-06 08:32:36";"Acta de Apertura";adjudicacion;35;
fX7%252FBjoQqfw%253D;acta___id_n__407987___propuesta_t_cnica_1649074206264.pdf;"2022-04-04 08:10:09";"2022-04-06 08:32:36";"Acta de Apertura";adjudicacion;35;
qTB%252BMJ%252BuNLo%253D;anexo_1___cuadro_comparativo_de_ofertas_1649074269360.pdf;"2022-04-04 08:11:21";"2022-04-06 08:32:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7zdiA499VtI%253D;informe_de_evaluacion_complementario___cd_n__01_2022___propuesta_t_cnica_1650399797599.pdf;"2022-04-22 06:41:19";"2022-04-22 06:41:19";"Informe de Evaluación";adjudicacion;36;
5tgrUK9phYM%253D;informe_de_evaluacion___cd_n__01_2022___propuesta_econ_mica_1649074247925.pdf;"2022-04-04 08:10:54";"2022-04-06 08:32:36";"Informe de Evaluación";adjudicacion;36;
o35mkeYZmTk%253D;informe_de_evaluacion___cd_n__01_2022___propuesta_t_cnica_1649074232578.pdf;"2022-04-04 08:10:36";"2022-04-06 08:32:36";"Informe de Evaluación";adjudicacion;36;
%252BCM4hQ5VGxs%253D;ddjj___justificacion_formalizacion_de_contrato_n__02_2022_1650400421181.pdf;"2022-04-19 16:33:45";"2022-04-22 06:44:36";"Nota de Aclaración";contrato;220;
2N7QQ5NlVzI%253D;nota_director_dncp___contestaci_n_nota_dnc_n__2745_2022_1650400292637.pdf;"2022-04-22 06:41:19";"2022-04-22 06:41:19";"Nota de Contestación";adjudicacion;367;
63AMB10FWs8%253D;2745_407987_1649248354795.pdf;"2022-04-06 08:32:36";;"Nota de Observacion";adjudicacion;366;
KSDxBx8iFeQ%253D;notificaci_n_a_oferentes____cd_n__01_2022___propuesta_econ_mica___acuse_ga_estudio_contable_1649074360105.pdf;"2022-04-04 08:12:42";"2022-04-06 08:32:36";"Notificación al Oferente";adjudicacion;39;
