id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WTy16uyH95nhXRH7UrmPa4s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000070;;1800000;1793280;PYG;Guaraníes;2016-01-25;168478
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WQ%2Fw3MVyPTfS3ywnvnGuoVq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000066;;1800000;1733280;PYG;Guaraníes;2016-01-21;146970
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WRHe7ze0CKu%2FXywnvnGuoVq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000068;;1800000;1733280;PYG;Guaraníes;2016-01-21;146970
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WQhfJ34qmkyh3ywnvnGuoVq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000069;;1800000;1793280;PYG;Guaraníes;2016-01-21;146970
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WQDSlLnhwX4V33HoR42kYiI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000033;;1800000;1793280;PYG;Guaraníes;2015-10-15;106331
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WS%2FUoAqzv3fxYNrlGGMQgqE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000031;;1800000;1793280;PYG;Guaraníes;2015-09-11;83261
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WTs%2BF4SeYLuYYNrlGGMQgqE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000032;;1800000;1793280;PYG;Guaraníes;2015-09-11;83261
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WR85HiXozCnAULxyVHhND3P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000029;;1800000;1793280;PYG;Guaraníes;2015-07-01;50393
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WT%2BkA3GqDpEXnIinS9sShcJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000028;;1800000;1793280;PYG;Guaraníes;2015-05-28;44016
uZzr5AJAyp2%2F3OixPe7XGKjkfAXCIlwiGTuvsEUP0WTp59X579fxxR0wBRs947Um;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000027;;5400000;5199840;PYG;Guaraníes;2015-05-27;43517
