id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FywF%2FlZRmKIqrBOo9Pp%2FKhsXVquOrClAi;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";25-26-27-28-29;11111111;787866736;784715279;PYG;Guaraníes;2018-06-21;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2F7vQaoMqJzvsQ5OLLy0WAHmdxv8NCNPwGYN5jNO4hCzc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";16/17/20/21/22/23;11111111;701792583;698985319;PYG;Guaraníes;2018-05-04;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FfMegA%2Fewf5LxW%2Fk1NICvHcaQ0tCnVB7xMZDl7Fod%2BE0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";6/7/11/12/13/14/15;11111111;1026999188;1022891208;PYG;Guaraníes;2018-04-05;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FFR5llAh%2FVBKNxMYyagD1PA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";10;11111111;82630902;82300385;PYG;Guaraníes;2018-02-16;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FU3abMySl2gFg3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";5;11111111;156507126;155881116;PYG;Guaraníes;2018-02-16;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FElLXdToCxzRg3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";8;11111111;150403706;149802084;PYG;Guaraníes;2018-02-16;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FlFiyArDxvwVg3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";9;11111111;636243571;62990617;PYG;Guaraníes;2018-02-16;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FmpYeI%2B5jip3r3tyN9P%2FP7g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";187;11111111;126076628;125572346;PYG;Guaraníes;2018-01-31;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FOd91ouIHnTyHoNYGGL2hUQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";188;11111111;117291575;116822437;PYG;Guaraníes;2018-01-31;
mB22Y6micFaRrpIvM4lNph3qERlgyBv%2FOD1Oq%2FNRkQtCMWcLi%2BvUwg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";335070;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETRÓLEO";189;11111111;196523855;195737754;PYG;Guaraníes;2018-01-31;
