id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1KAiQUwT414%3D;1;11162121-012;"Tela de algodon";"Tela tropical";11900;_NO_APLICA_;80.000000000000;_NO_APLICA_;952000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Tropical;Taiwan;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueKa9wkh71s%3D;2;11162121-012;"Tela de algodon";"Tela tropical";11950;_NO_APLICA_;82.000000000000;_NO_APLICA_;979900;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;Metros;Tropical;Taiwan;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qyu1vwIU%2BY%3D;3;11162121-012;"Tela de algodon";"Tela de Yacar";30147;_NO_APLICA_;45.000000000000;_NO_APLICA_;1356615;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Cortex;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKASn4wOELA%3D;4;11162121-999;"Tela de Ao Poi";"Tela de Ao Poi";21506;_NO_APLICA_;60.000000000000;_NO_APLICA_;1290360;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Nacional;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEgvZEjZJpI%3D;5;11161503-001;"Tela o Tejido de Seda";"Tela o Tejido de Seda";21900;_NO_APLICA_;50.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Tropical;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhNuCQlivFw%3D;6;11161503-001;"Tela o Tejido de Seda";"Tela o Tejido de Seda";21900;_NO_APLICA_;50.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Tropical;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SH0HcVBV7AE%3D;7;11162121-002;"Telas de Gabardina";"Tela tropical gabardina";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;m;Metros;ROL;ROLLO;unidad;Tropical;Taiwan;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOb9LWaHldI%3D;8;11162121-012;"Tela de algodon";"Tela Pana";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;Metros;Brasil;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8SEEsQb1H5Y%3D;9;11162121-012;"Tela de algodon";"Tela de lycra";6121;_NO_APLICA_;25.000000000000;_NO_APLICA_;153025;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Suplex;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXKjIWhhxaY%3D;10;11162121-999;"Tela de Ao Poi";"Tela de Ao Poi";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;m;Metros;AMP;AMPOLLA;Metros;Nacional;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnwyXTCJRus%3D;11;11162121-006;"Tela pique algodon";"Tela pique algodon";13000;_NO_APLICA_;50.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;Metros;Indutex;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h56PkbwaMAs%3D;12;11162121-012;"Tela de algodon";"Tela de algodon";12000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;MT;Metros;AMP;AMPOLLA;Metros;Indutex;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJpJK%2FL3i%2FI%3D;13;11162121-002;"Telas de Gabardina";"Telas de Gabardina Algodon";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;Metros;Pilar;Nacional;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
