id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jKzBqW%2BhPKQ%3D;1;11151702-005;"Hilo de algodon encerado";"Hilo de algodon encerado";27500;_NO_APLICA_;10.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;ZETANIL;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQjf1rpkitg%3D;2;11151702-004;"Hilo de algodon fino";"Hilo de algodon fino";21900;_NO_APLICA_;10.000000000000;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AZATEX;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6e%2B8ctWWWTY%3D;3;11151702-004;"Hilo de algodon fino";"Hilo poliester para overlock";16800;_NO_APLICA_;10.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BONCIO;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AERMZWA9qeE%3D;4;11151702-004;"Hilo de algodon fino";"Hilo poliester para overlock";16800;_NO_APLICA_;10.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BONCIO;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fkm5ip26bfQ%3D;5;11151702-002;"Hilo de ferreteria fina";"Hilo de ferreteria ";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GLOSE;PARAGUAY;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bzv7HkFXEEg%3D;6;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria ";11950;_NO_APLICA_;50.000000000000;_NO_APLICA_;597500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GLOSE;PARAGUAY;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
no8x4LWRPqI%3D;7;11151701-001;"Hilo de lana";"Hilo de lana";34890;_NO_APLICA_;150.000000000000;_NO_APLICA_;5233500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARGENTINO;ARGENTINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esXZYWYCwe4%3D;8;11151702-004;"Hilo de algodon fino";"Hilo de Bordar";11990;_NO_APLICA_;50.000000000000;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;ARGENTINO;ARGENTINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9Uddl%2FNPQE%3D;9;11151702-004;"Hilo de algodon fino";"Hilo Perle";25990;_NO_APLICA_;50.000000000000;_NO_APLICA_;1299500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;RUBI;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWFjbMgxrLg%3D;10;11151702-004;"Hilo de algodon fino";"Hilo Perle";26000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;RUBI;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfvxsaIwDX0%3D;11;11151702-004;"Hilo de algodon fino";"Hilo Perle";26000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;RUBI;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYBrTEB5OhY%3D;12;11151702-004;"Hilo de algodon fino";"Hilo de cocer";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BRASIL;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofkyrIc4KqY%3D;13;11151608-001;"Hilo de Poliamida";"Hilo de Nylon";14990;_NO_APLICA_;100.000000000000;_NO_APLICA_;1499000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BRASIL;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVq8RFIs6Bw%3D;14;11151702-003;"Hilo de algodon grueso";"Hilo de crochet";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BRASIL;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lN%2Fbl%2Fbgd%2BI%3D;15;11151702-004;"Hilo de algodon fino";"Hilo de Seda";32000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;LISA;BRASIL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
