id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pwWL1RAHNpg%253D;acta_apertura_1699562116694.pdf;"2023-11-09 17:35:19";"2023-11-15 18:56:23";"Acta de Apertura";adjudicacion;35;
BfTgM8f6Nd0%253D;cco_1699561991064.pdf;"2023-11-09 17:35:19";"2023-11-15 18:56:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MmtSZ7VHtEg%253D;informe_evaluacion_1699561986128.pdf;"2023-11-09 17:35:19";"2023-11-15 18:56:23";"Informe de Evaluación";adjudicacion;36;
G3XQnwcQ5JQ%253D;declaracion_jurada_1701355198111.pdf;"2023-11-30 11:40:00";"2023-12-04 15:54:46";"Nota de Aclaración";contrato;220;
dM%252FwjWlOxFQ%253D;nota_remision_de_contrato_1701355128991.pdf;"2023-11-30 11:38:51";"2023-12-04 15:54:46";"Nota de Aclaración";contrato;220;
B64ZP9%252FjXEE%253D;declaracion_jurada_1700654295309.pdf;"2023-11-22 08:58:18";"2023-12-04 15:54:46";"Nota de Aclaración";contrato;220;
aKVYUB61qD8%253D;nota_remision_de_contrato_1700654234264.pdf;"2023-11-22 08:57:35";"2023-12-04 15:54:46";"Nota de Aclaración";contrato;220;
KNh77uIuqIE%253D;notificacion_oferentes_1699561996752.pdf;"2023-11-09 17:35:19";"2023-11-15 18:56:23";"Notificación al Oferente";adjudicacion;39;
b7kbONEE9tM%253D;contrato_1701355123778.pdf;"2023-11-30 11:38:51";"2023-12-04 15:54:46";"Orden de Compra o Contrato";contrato;123;
iJ%252B4G%252F84K7I%253D;resolucion_adjudicacion_1699561987430.pdf;"2023-11-09 17:35:19";"2023-11-15 18:56:23";"Resolución de Adjudicación";adjudicacion;37;
