id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RQn%2BXUekH2Jg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YpaQP2oP4pNg3mM07iELNw%3D%3D;2;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Retiro de Ventanas y Puertas (Desmontaje)";627000;_NO_APLICA_;1;_NO_APLICA_;627000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U96gMLQun7Vg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Retiro de techo Existente";2655060;_NO_APLICA_;1;_NO_APLICA_;2655060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tNiw%2BWu3bxg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Retiro de Piso Existente";2487100;_NO_APLICA_;1;_NO_APLICA_;2487100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6cMHJugTGZg3mM07iELNw%3D%3D;5;72102208-999;"Montaje / Desmontaje de cables";"Retiro de artefactos eléctricos";498750;_NO_APLICA_;1;_NO_APLICA_;498750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdR%2FXjcnGs5g3mM07iELNw%3D%3D;6;72101607-003;"Reparacion de pared";"Reparación de Fisuras";1805000;_NO_APLICA_;1;_NO_APLICA_;1805000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFFmNG2owY9g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muro de elevacion de 0,15 ladrillo común para revocar";1839390;_NO_APLICA_;1;_NO_APLICA_;1839390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Le89xoBdF3Ng3mM07iELNw%3D%3D;8;72101601-001;"Reparación de techo";"Techo de Cubierta de chapa zinc tipo teja N.º 27 color cerámico superior, sobre estructura existente con aislante de 5 mm";26744400;_NO_APLICA_;1;_NO_APLICA_;26744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJwpfuhW3AVg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";Cumbrera;1770990;_NO_APLICA_;1;_NO_APLICA_;1770990;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRdXwyjk4uZg3mM07iELNw%3D%3D;10;72101601-001;"Reparación de techo";"Cabriada Metálica";8386125;_NO_APLICA_;1;_NO_APLICA_;8386125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6QHTEqOZypg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"Revoque de mampostería";5887996;_NO_APLICA_;1;_NO_APLICA_;5887996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoGlX3pIrjxg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación";3956750;_NO_APLICA_;1;_NO_APLICA_;3956750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Mv3xjc6za5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico en aulas y galería (pi 4) Esmaltado de alto trafico";10739750;_NO_APLICA_;1;_NO_APLICA_;10739750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ou2PFGyTCKBg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";1843000;_NO_APLICA_;1;_NO_APLICA_;1843000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYaFURAxuoFg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de Baldoson de Hº con cordón de ladrillo común";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BOsmZk3yKBg3mM07iELNw%3D%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventana de Vidrio templado de 8 mm oscuro";12825000;_NO_APLICA_;1;_NO_APLICA_;12825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3%2Bf%2B4b26kRg3mM07iELNw%3D%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero con marco y contra marco (0,80 x 2,10) m incluye cerradura";6555000;_NO_APLICA_;1;_NO_APLICA_;6555000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0n17mPEZUd5g3mM07iELNw%3D%3D;18;73121602-004;"Servicio de fabricacion de rejas";"Reja en Ventanas";6498000;_NO_APLICA_;1;_NO_APLICA_;6498000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqFwhJsMdFlg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Caja de llaves seccional, con 3 termo magnética tipo francesa en cada aula (1 circuito para Luces y tomada corriente y 1 circuito para  A. A.)";1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i2uWQCYMY61g3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Luces y tomacorriente (3), con cables de 2mm y 4 mm";969000;_NO_APLICA_;1;_NO_APLICA_;969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
