id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6LWC05IseR6BHfgGIFZbBg7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000088;;6880000;622727;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6LWC05IseR6BB8QNxSsqjjy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000088;;6880000;370882;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6LWC05IseR6BJdQdWlcYniN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000088;;6880000;3563636;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6LWC05IseR6BHoo3Y8pmR43;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000088;;6880000;1713636;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6KH%2FADSKjnF0JGLlI0slXth;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000089;;6389250;113636;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6KH%2FADSKjnF0CSTHtsp6v%2Bp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000089;;6389250;4944773;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6KH%2FADSKjnF0IwRwiADzK4r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000089;;6389250;750000;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6JIA85nTAcU5HMW4ew8ENA6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000090;;5957250;363636;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6JIA85nTAcU5A5B%2BRGasF7S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000090;;5957250;4190909;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6JIA85nTAcU5G%2F2sKOQVeP4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000090;;5957250;397045;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6JIA85nTAcU5Npm1%2Fp3nego;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000090;;5957250;464091;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6Jhkc8OsTuUd8Ka0Ufy5YDn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000091;;7328500;5083182;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6Jhkc8OsTuUdz6ozuTgYo8m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000091;;7328500;1051818;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6Jhkc8OsTuUd2cA4Z30kKAV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000091;;7328500;527273;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6Kah9MKZtfzpdjztwAnxadY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000092;;1214000;194545;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzPnqiCOG2QUuYy3eBEAFL6Kah9MKZtfzpUgwCpXC3bP1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271317;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";001-001-0000092;;1214000;909091;PYG;Guaraníes;2014-09-22;
