id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWNxVZ2c0SK5WRF%2FCD8U6PAAipJE6y4VV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-002-0000071;;734265000;702838458;PYG;Guaraníes;2024-03-19;24661
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWNxVZ2c0SK5VrGN%2F6KQjLmT1Meuv29qVF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-002-0000984;;46019000;44161366;PYG;Guaraníes;2024-03-19;24752
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUJRMuhI%2BroebaxffVBE4xe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0027031;;95701500;91836070;PYG;Guaraníes;2023-10-09;148480
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLVuwj7u0Pzpa8cO%2F%2B03KyPU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0001159;;265734000;256353590;PYG;Guaraníes;2023-10-09;149691
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXJAj7rL7kpztzWBoM6aTg6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0019356;;314685000;304929765;PYG;Guaraníes;2023-07-12;76138
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OW2ugmtYumff9zWBoM6aTg6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0021428;;85434000;82583353;PYG;Guaraníes;2023-07-12;76138
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUHnxrw3aq9RC1FsKVGJyLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0005628;;70963200;68600125;PYG;Guaraníes;2023-05-04;39946
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXWpC2g%2FCVEALQW1IHmohDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0000062;;44550000;43177860;PYG;Guaraníes;2022-12-28;210982
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVD%2FiiWdmombPfQZgTv3nIZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0034389;;9633800;9252302;PYG;Guaraníes;2022-07-11;89893
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVEcvEY3Plxs%2FfQZgTv3nIZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0036369;;18810000;17581707;PYG;Guaraníes;2022-07-11;89893
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXXPFMSoL7OgPfQZgTv3nIZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0036373;;2367000;2212434;PYG;Guaraníes;2022-07-11;89893
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUGRPYRni%2BHqLQozH5pNcjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0027461;;59063400;57055244;PYG;Guaraníes;2022-05-12;56024
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OW0glq%2FYszi47QozH5pNcjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0027462;;25522200;24506416;PYG;Guaraníes;2022-05-12;56024
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXAUA7xe2Ey4LQozH5pNcjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0028383;;30274200;29244878;PYG;Guaraníes;2022-05-12;56024
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXovKSeFRIqTLQozH5pNcjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0028774;;4854600;4679511;PYG;Guaraníes;2022-05-12;56024
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OURWGMidHyp6rQozH5pNcjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0031766;;19198000;18451838;PYG;Guaraníes;2022-05-12;56024
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OV8%2Fu4lbhIbxpRyldf5S2mZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0025650;;104805000;101328967;PYG;Guaraníes;2022-04-07;35659
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OU69%2FXwgEDJB5Ryldf5S2mZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0026728;;53460000;51380406;PYG;Guaraníes;2022-04-07;35659
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVL2%2Ba12wchppRyldf5S2mZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0030972;;32422000;31210498;PYG;Guaraníes;2022-04-07;35659
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OU8k99FhoxBCJRyldf5S2mZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0030973;;17591400;16934069;PYG;Guaraníes;2022-04-07;35659
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVxx568RSMtK5Ryldf5S2mZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0030974;;7986600;7686570;PYG;Guaraníes;2022-04-07;35659
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUvlUyM4YUWUZRyldf5S2mZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0030975;;75022380;70453517;PYG;Guaraníes;2022-04-07;35659
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWMXDMQD0zyHEJFeBNPAaQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0016207;;16255800;15755121;PYG;Guaraníes;2022-03-03;20856
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVRGpkJjPVP%2BkJFeBNPAaQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0016216;;3762000;3646130;PYG;Guaraníes;2022-03-03;20856
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUOhT7YmgUBJEJFeBNPAaQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0016829;;60945500;58093251;PYG;Guaraníes;2022-03-03;20856
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUzmeGakcMGZkJFeBNPAaQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0017676;;24521630;23766364;PYG;Guaraníes;2022-03-03;20856
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OV%2FDCrsK3RFyUJFeBNPAaQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0017677;;32704030;31696746;PYG;Guaraníes;2022-03-03;20856
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUTnTBcdd9jfEJFeBNPAaQO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0017678;;6699340;6493001;PYG;Guaraníes;2022-03-03;20856
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWB3kvwe9%2FfhODJgtFm66n8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0001111;;4202793;3958725;PYG;Guaraníes;2022-02-10;7127
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLU1fbDXPGiTe%2BDJgtFm66n8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0001112;;253761984;238873078;PYG;Guaraníes;2022-02-10;7127
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLVlViDTD8HAguDJgtFm66n8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0001113;;5643000;5311910;PYG;Guaraníes;2022-02-10;7127
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXwBgWhoNFkbiIMQGMYzYFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0011775;;40599000;39348551;PYG;Guaraníes;2021-12-29;167720
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXYvwptiAaO8AAsa18vBBsT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0000306;;924000;892246;PYG;Guaraníes;2021-12-28;184180
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWr0btDOR1CJQAsa18vBBsT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0000307;;2310000;2230613;PYG;Guaraníes;2021-12-28;184180
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWlkDkfb0IKOQAsa18vBBsT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0000308;;22896000;22102273;PYG;Guaraníes;2021-12-28;184180
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OX47biVhlf7oQAsa18vBBsT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001233;;4216800;4080738;PYG;Guaraníes;2021-12-28;184180
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWaoZ02EEAuPAAsa18vBBsT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001610;;24766000;23875250;PYG;Guaraníes;2021-12-28;184180
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWSevigu7lbFJ0cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000089;;30546600;29560963;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWxZvAcMKy8kJ0cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000090;;23865600;23095537;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLUrjTId%2Fb24Xp0cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000091;;2380800;2303979;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLVyskyqNmuJ350cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000092;;22457000;21696456;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWsEBBC3R2RR50cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000093;;5157000;4993524;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLVpWFneqDEN950cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000094;;5643000;5382294;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWttnbv9iw1sJ0cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000095;;10846000;10496035;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWybjcoVR6CKZ0cqUpYvB5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000096;;2269500;2196271;PYG;Guaraníes;2021-12-27;143309
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWt8hiMiskIkbQO6oqxxbbh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0010227;;24508845;23709857;PYG;Guaraníes;2021-11-30;160320
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXwBgWhoNFkbrQO6oqxxbbh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0011775;;10347500;9397060;PYG;Guaraníes;2021-11-30;160320
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OV0oeuFXty9YKnn5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0007278;;696000;667417;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUADV0Eyaj5r6nn5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0007541;;32741500;31423109;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVkSQW9Lt4wrann5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0007544;;61677000;59193473;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXlo84YEZzZ%2BKnn5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0010209;;7492500;7066426;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OV6xceBN5k9SKnn5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0010235;;1870000;1763285;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OU3KD0Uv67iPqnn5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0010340;;7636200;7268135;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeW5TCJgE6srLWuyziwUQnvlann5ZC%2BKSR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-010-0000439;;98782200;94811155;PYG;Guaraníes;2021-11-23;154057
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWXfvSOs3ZnQUUTYJoTfiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001702;;8821800;8326896;PYG;Guaraníes;2021-10-20;129998
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWUt5c%2BlshvtkUTYJoTfiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001703;;8821800;8386885;PYG;Guaraníes;2021-10-20;129998
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OX3fp1Y1qrVbUUTYJoTfiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001704;;3978000;3839566;PYG;Guaraníes;2021-10-20;129998
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVALKByu9LXCQHd7uveRJDe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001705;;15272400;14634014;PYG;Guaraníes;2021-10-20;130139
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUkysno9Fwrr0UTYJoTfiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0001706;;18977400;18316987;PYG;Guaraníes;2021-10-20;129998
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVceq2Njc26m0UTYJoTfiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0002333;;25844500;24904622;PYG;Guaraníes;2021-10-20;129998
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVeq6dwB3S7A61go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0060945;;17383800;16748133;PYG;Guaraníes;2021-10-20;130114
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVYF1bXeR26zq1go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0060946;;8689800;8372043;PYG;Guaraníes;2021-10-20;130114
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OX5KOwcXVvR1K1go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0061247;;10111500;9785236;PYG;Guaraníes;2021-10-20;130114
