id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iCT3ZhLPjX4%253D;acta_apertura_1680545315274.pdf;"2023-04-03 14:09:06";"2023-04-18 10:56:40";"Acta de Apertura";adjudicacion;35;
BLpNwjNiYpU%253D;ccp_1680545338087.pdf;"2023-04-03 14:09:06";"2023-04-18 10:56:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1sbGPb9m%252Fng%253D;formulario_de_adjudicaci_n_1684439409686.pdf;"2023-05-18 15:50:11";;"Informe de Evaluación";adjudicacion;36;
W3oguLj1kOo%253D;exp_2219_1683907500967.zip;"2023-05-12 12:05:31";;"Informe de Evaluación";adjudicacion;36;
GIenohUFMdI%253D;exp_2220_1683907521523.zip;"2023-05-12 12:05:31";;"Informe de Evaluación";adjudicacion;36;
gtJPvsHVdHE%253D;informe_complementario_1682438931070.pdf;"2023-04-25 12:09:01";;"Informe de Evaluación";adjudicacion;36;
CcD6tKjcePY%253D;informe_de_evaluaci_n_complementario_1681493090215.pdf;"2023-04-14 13:25:03";"2023-04-18 10:56:40";"Informe de Evaluación";adjudicacion;36;
L0S2IQ2z1pw%253D;informe_de_evaluaci_n_1680545326064.pdf;"2023-04-03 14:09:06";"2023-04-18 10:56:40";"Informe de Evaluación";adjudicacion;36;
o5Fw69wdnbQ%253D;notificaci_n_de_adjudicaci_n_1680545342718.pdf;"2023-04-03 14:09:06";"2023-04-18 10:56:40";"Notificación al Oferente";adjudicacion;39;
%252FSga5GVmuIQ%253D;contrato_n__28_imperio_group_s_a__1685456906161.pdf;"2023-05-30 10:28:44";"2023-06-01 18:15:15";"Orden de Compra o Contrato";contrato;123;
