id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6Jpgg1srwEFKsUTJYQSFZNf;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000426;;5540000;5540000;PYG;Guaraníes;2015-01-28;137901
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6KRVeq9mqOuU8UTJYQSFZNf;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000427;;750000;750000;PYG;Guaraníes;2015-01-28;137901
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6JfbRpPCeOQr8UTJYQSFZNf;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000433;;2050000;2050000;PYG;Guaraníes;2015-01-28;137901
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6LVMfAzu0%2BKL8UTJYQSFZNf;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000444;;1300000;1300000;PYG;Guaraníes;2015-01-28;137901
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6Jfrjrx5YQgQ3q03X1y6vJb;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000463;;4300000;4300000;PYG;Guaraníes;2015-01-27;137912
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6JEU1MibxCE9wBvt16HW7SE;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000367;;3700000;3700000;PYG;Guaraníes;2014-11-19;103347
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6KppAfrya6W0wBvt16HW7SE;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000368;;5530000;5530000;PYG;Guaraníes;2014-11-19;103347
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6L87ofG41Q5aQBvt16HW7SE;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000371;;5970000;5970000;PYG;Guaraníes;2014-11-19;103347
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6JsZ2OQCzn%2Bm39DVOLAweUw;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000331;;4550000;4550000;PYG;Guaraníes;2014-09-17;82403
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6JHC6wd1qH1f%2FDfPwRiX5JZ;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000248;;15320000;15320000;PYG;Guaraníes;2014-06-20;51759
xcO93yh67Ay2kws1ZQ%2BwE%2FfPiDrZp225Yy3eBEAFL6KycadM9bwet%2FDfPwRiX5JZ;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";001-001-0000250;;10130000;10130000;PYG;Guaraníes;2014-06-20;51759
