id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FJ%2Bah4F51Yg%3D;52151659;"Ablandador de carnes manual";"Ablandador de carnes manual";1
6s%2BkswnwNfE%3D;48101602;"Abrelatas de uso comercial";"Abrelatas de uso comercial";2
TLoAdXDCDO0%3D;52151624;"Afiladores de cuchillos de uso domestico";"Afiladores de cuchillos de uso domestico";1
mV26mXXRHZ0%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";4
3BxmzNZP6Ks%3D;56131702;"Canastas para mercancías";"Canastas para mercancías";40
mQ%2BKZRaEciU%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
7tTIyQrtc6c%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";2
GPMtHDcLIyk%3D;52151709;Cuberteria;Cuberteria;1
%2FaMABflijW8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
YNcMFvrktz4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";2
JWhxPCdTMuQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";2
iaPYMZhXGbk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";100
W1OBDSwUD1U%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";1
W1cVcQYWzfU%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
P7Gxs6%2Bua7Q%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
aviZsLnZmX0%3D;52151903;"Moldes domesticos para pasteles o tartas";"Moldes domesticos para pasteles o tartas";10
zmuW%2B9P4pxc%3D;48101524;"Ollas de cocer a bano maria de uso comercial";"Ollas ";1
4d60SZj6VBw%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";5
In9zToX5DSk%3D;52152004;"Platos domesticos";"Platos domesticos";100
Vs3gVhXLOCU%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
rV%2FAjv2S9sw%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
TpJsQisdIWs%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";50
%2F3HketAVCwA%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";100
yJWirhy1t%2Bs%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";2
7GuYnj5e1hk%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
