id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WSPgKpc9HV%2FW3FLs65Qmlpq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000960;;5725000;5725000;PYG;Guaraníes;2010-12-30;90455
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WSbM88nyWQR4S%2Be0BpK8hBd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000775;;10000000;10000000;PYG;Guaraníes;2010-09-30;52451
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WQFK0E5ftPaKlmijN%2BLj9Iw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000866;;5774000;5774000;PYG;Guaraníes;2010-09-28;52541
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WQIwrp3NyjAed7XbVKxwfHj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000862;;2250000;2250000;PYG;Guaraníes;2010-09-17;54349
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WTWaabXvaYMPt7XbVKxwfHj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000863;;7750000;7750000;PYG;Guaraníes;2010-09-17;54349
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WRw38EoCIpNqcNSBxD1tCVY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000814;;3200000;3200000;PYG;Guaraníes;2010-08-19;43415
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WSl6tZM9n9G38NSBxD1tCVY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000815;;10400000;10400000;PYG;Guaraníes;2010-08-19;43415
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WQsnPPHGOa4RMNSBxD1tCVY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000816;;6000000;6000000;PYG;Guaraníes;2010-08-19;43415
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WTae%2BGyeQf08HGXWnOXIxtP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000773;;6155000;6155000;PYG;Guaraníes;2010-06-22;34080
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WTUJ85fDK30pHGXWnOXIxtP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000774;;1745000;1745000;PYG;Guaraníes;2010-06-22;34080
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WQFW9KmIFzecnGXWnOXIxtP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000775;;7100000;7100000;PYG;Guaraníes;2010-06-22;34080
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WQ6oGJ%2FrGkle9tRxoP9C9HJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000784;;5000000;5000000;PYG;Guaraníes;2010-06-22;34118
xcO93yh67Axdn0YuqFLrB4cOxhtbcRX2GTuvsEUP0WRT0qmcZd8sSdxyyvs%2BbMZL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190260;"SERVICIOS DE CEREMONIAL";001-001-0000785;;6060000;6060000;PYG;Guaraníes;2010-06-22;34462
