id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MYntqALlli4%3D;1;44121615-001;Presilladora;Presilladora;11500;_NO_APLICA_;24.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EAGLE  207";CHINA;------------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nnx2IXziVH8%3D;2;44101716-001;Perforadora;Perforadora;12000;_NO_APLICA_;24.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EABLE 837";CHINA;--------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6bYpvKO6d%2BQ%3D;3;60121123-001;"Papel contac ";"Papel contac ";33000;_NO_APLICA_;3.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;GEM;CHINA;----------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0Ind8jTsKk%3D;4;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";9950;_NO_APLICA_;10.000000000000;_NO_APLICA_;99500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;POLO;NACIONAL;--------------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyzFTMGlAcc%3D;5;12171703-002;"Tinta indeleble";"Tinta indeleble";75600;_NO_APLICA_;20.000000000000;_NO_APLICA_;1512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRODART;USA;-----------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dWVQdsLSQE%3D;6;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLO;NACIONAL;---------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05t7uI0lIPo%3D;7;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";750;_NO_APLICA_;250.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRISA;BRASIL;--------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iK%2FIRxHa%2B8A%3D;8;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";750;_NO_APLICA_;250.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRISA;BRASIL;------------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQlD7616yjQ%3D;9;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";6600;_NO_APLICA_;16.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;"FABER C";BRASIL;----------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ltmux6lOyP0%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun ";53750;_NO_APLICA_;5.000000000000;_NO_APLICA_;268750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;BIC;BRASIL;-------------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvkemNZE%2FhA%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun ";53750;_NO_APLICA_;5.000000000000;_NO_APLICA_;268750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;BIC;BRASIL;---------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YRyFxRuu9TA%3D;12;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4100;_NO_APLICA_;25.000000000000;_NO_APLICA_;102500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XALING;BASRIL;-----------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taTUOVKrYQc%3D;13;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica ";2900;_NO_APLICA_;200.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HALCON;NACIONAL;----------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrOcx9HwLYc%3D;14;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2000;_NO_APLICA_;1170.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HALCON;NACIONAL;-----------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CVjlZnOtxQ%3D;15;43201811-001;"DVD grabables";"DVD grabables";210000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;MAXEL;USA;-------------;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
