id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fbc8MAcVMm0%253D;acta_de_apertura_1568227000310.pdf;"2019-09-11 14:37:00";"2019-09-17 10:43:30";"Acta de Apertura";adjudicacion;35;
bBEYTIyMo2w%253D;cuadrocomparativo_3_1568252083757.pdf;"2019-09-11 21:34:47";"2019-09-17 10:43:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qUOObYPRSFk%253D;cuadro_comparativo_2__1568251322658.pdf;"2019-09-11 21:22:21";"2019-09-17 10:43:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TfghTmLvSlE%253D;cuadro_comparativo_1_1568250361458.pdf;"2019-09-11 21:06:04";"2019-09-17 10:43:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GZpmaPA3uss%253D;informe_de_evaluacion_mas_el_dictamen_1568382012920.pdf;"2019-09-13 09:40:24";"2019-09-17 10:43:30";"Informe de Evaluación";adjudicacion;36;
bjfkfmQZLqY%253D;frigorifico_guarani__2__1568385247499.pdf;"2019-09-13 10:34:30";"2019-09-17 10:43:30";"Notificación al Oferente";adjudicacion;39;
bL7rZjrmDjY%253D;trans_center__2__1568384958787.pdf;"2019-09-13 10:29:29";"2019-09-17 10:43:30";"Notificación al Oferente";adjudicacion;39;
Plp0iTGEGDI%253D;tape_pyta_1568384888271.pdf;"2019-09-13 10:28:18";"2019-09-17 10:43:30";"Notificación al Oferente";adjudicacion;39;
tJMdVzf2Uk8%253D;nilcos__2__1568384696363.pdf;"2019-09-13 10:25:49";"2019-09-17 10:43:30";"Notificación al Oferente";adjudicacion;39;
hRsci%252BM%252FB94%253D;flatworld_1568224819355.pdf;"2019-09-11 14:00:42";"2019-09-17 10:43:30";"Notificación al Oferente";adjudicacion;39;
