id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
En26Nvkni98%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";35
%2FcL4LdsbFFE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
DVqJ8gUHBc8%3D;43223306;"Gabinete o cerramiento para sistemas de red";"Gabinete o cerramiento para sistemas de red";1
DKKNJsIUBg0%3D;26111501;"Conmutadores y accesorios";"SAN SWITCH";3
aaxKKRu71TI%3D;43211501;"Servidores y accesorios";SERVIDORES;1
q4724xR%2F50I%3D;43201802;"Conjuntos de discos duros";STORAGE;1
nOLtSLKsg%2BI%3D;26111501;"Conmutadores y accesorios";"SWITCH 48 PUERTOS";2
TjVbqV9c76E%3D;26111501;"Conmutadores y accesorios";"SWITCH 48 PUERTOS POE+";1
Lqfob%2FpTC%2Bw%3D;43232910;"Software de dispositivos inalambricos";"UNIDAD DE EXPANSION ";1
%2Bmb%2FHCl7gKA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 40 KVA";2
