slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
205204-diego-armando-valdez-alfonso-14;CO-23003-10-19592;"2010-12-24 09:39:31";diego-armando-valdez-alfonso;"DIEGO ARMANDO VALDEZ ALFONSO";3244613-6;38000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-hidrocontrol-sa-11;CO-23003-10-19581;"2010-12-24 09:15:16";hidrocontrol-sa;"HIDROCONTROL SA";80024176-2;44000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-hidrocontrol-sa-13;CO-23003-10-19591;"2010-12-24 09:39:31";hidrocontrol-sa;"HIDROCONTROL SA";80024176-2;44000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-hidrocontrol-sa-15;CO-23003-10-19596;"2010-12-24 09:39:31";hidrocontrol-sa;"HIDROCONTROL SA";80024176-2;44000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-hidrocontrol-sa-17;CO-23003-10-19590;"2010-12-24 09:39:31";hidrocontrol-sa;"HIDROCONTROL SA";80024176-2;44000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-hidrocontrol-sa-19;CO-23003-10-19599;"2010-12-24 09:39:31";hidrocontrol-sa;"HIDROCONTROL SA";80024176-2;44000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-hidrocontrol-sa-21;CO-23003-10-19593;"2010-12-24 09:39:31";hidrocontrol-sa;"HIDROCONTROL SA";80024176-2;44000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-jose-felix-pavon-mendoza-12;CO-23003-10-19597;"2010-12-24 09:39:31";jose-felix-pavon-mendoza;"JOSE FELIX PAVON MENDOZA";1049777-3;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-jose-felix-pavon-mendoza-16;CO-23003-10-19595;"2010-12-24 09:39:31";jose-felix-pavon-mendoza;"JOSE FELIX PAVON MENDOZA";1049777-3;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-jose-felix-pavon-mendoza-18;CO-23003-10-19598;"2010-12-24 09:39:31";jose-felix-pavon-mendoza;"JOSE FELIX PAVON MENDOZA";1049777-3;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
205204-jose-felix-pavon-mendoza-20;CO-23003-10-19594;"2010-12-24 09:39:31";jose-felix-pavon-mendoza;"JOSE FELIX PAVON MENDOZA";1049777-3;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
