id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YrYdvMNqJYdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"MARCACIÓN Y REPLANTEO";6950;_NO_APLICA_;200.000000000000;_NO_APLICA_;1390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2gmUqgfOlmxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";9950;_NO_APLICA_;200.000000000000;_NO_APLICA_;1990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSbdxj8ljEdg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"EXCAVACIÓN Y CARGA DE CIMIENTO DE PBC";299200;_NO_APLICA_;20.000000000000;_NO_APLICA_;5984000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7Yggpie90lg3mM07iELNw%3D%3D;4;72101703-003;"Construcción de muralla o muro";"MURO DE NIVELACIÓN DE 0,30";138500;_NO_APLICA_;70.000000000000;_NO_APLICA_;9695000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wenSlRNv0RFg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"ZAPATA DE H°A° DE 0,80 POR 0,30. CANTIDAD 13 UN.";2630000;_NO_APLICA_;2.500000000000;_NO_APLICA_;6575000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibqdxJay24pg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"COLUMNA DE H°A° DE 0,20 POR 0,35";2580000;_NO_APLICA_;3.800000000000;_NO_APLICA_;9804000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiTNGyy0er5g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"ENCADENADO INFERIOR Y SUPERIOR DE 0,12 POR 0,27";2537000;_NO_APLICA_;4.750000000000;_NO_APLICA_;12050750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FothItvm4JRg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"VIGA DE H°A° EN LA FACHADA";2737000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5474000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oR4ZqLgjWHxg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MAMPOSTERIA DE ELEVACIÓN CON LADRILLOS COMUNES (0,15 M) PARA REVOCAR";68425;_NO_APLICA_;192.000000000000;_NO_APLICA_;13137600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9McQqHw4Lexg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"MAMPOSTERIA DE LELEVACION CON LADRILLOS COMUNES (0,15m). VISTO AMBOS LADOS";88750;_NO_APLICA_;72.000000000000;_NO_APLICA_;6390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpNgZ8botlhg3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"AISLACIÓN DE MAMPOSTERIA ";68900;_NO_APLICA_;57.000000000000;_NO_APLICA_;3927300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6CXlynrf5Ng3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TAPA TRAPEZOIDAL SOBRE ESTRUCTURA METÁLICA (VER DETALLES DE CABRIADAS)";282800;_NO_APLICA_;236.000000000000;_NO_APLICA_;66740800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2BDowkScfXNg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"CIELO RASO DE PBC";98500;_NO_APLICA_;200.000000000000;_NO_APLICA_;19700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7zbKTHYhDwRg3mM07iELNw%3D%3D;14;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPACTACIÓN DE INTERIORES";98000;_NO_APLICA_;135.000000000000;_NO_APLICA_;13230000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LSyejnyzuqtg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE H° DE CASCOTE DE 10 CM DE ESPESOR";34500;_NO_APLICA_;200.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJhC%2FOf7sm9g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA DE NIVELACIÓN";34500;_NO_APLICA_;200.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBLXiNkmIYtg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE CERÁMICA DE ALTA RESISTENCIA";88200;_NO_APLICA_;200.000000000000;_NO_APLICA_;17640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
