id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dMr9OKG7XK8%253D;informe_economico___financiero0001_1369409044223.pdf;"2013-05-24 11:24:24";"2013-05-24 13:08:22";"Acta de Apertura";adjudicacion;35;
QMVOA%252FveiWM%253D;acta_de_apertura0001_1369070273031.pdf;"2013-05-20 13:18:36";"2013-05-24 13:08:22";"Acta de Apertura";adjudicacion;35;
edJvD19cWBE%253D;acta_de_apertura0001_1356202815458.pdf;"2012-12-22 16:00:25";"2013-05-24 13:08:22";"Acta de Apertura";adjudicacion;35;
oYERLWWLGDI%253D;cco_0001_1369070297782.pdf;"2013-05-20 13:18:36";"2013-05-24 13:08:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
slLMcH%252Fdo3Y%253D;acta_de_apertura0001_1356202811816.pdf;"2012-12-22 16:00:25";"2013-05-24 13:08:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xNlip98U4GE%253D;dictamenes_daj_1477511138987.zip;"2016-10-26 16:45:50";"2016-10-26 16:45:46";"Dictamen de Rescisión";rescision_contrato;405;
TW4ol32AYbM%253D;documentaciones_varias_1477511144191.zip;"2016-10-26 16:45:49";"2016-10-26 16:45:46";"Endozo de Garantía";rescision_contrato;284;
RAmP7aphpCI%253D;dictamen0001_1369070285656.pdf;"2013-05-20 13:18:36";"2013-05-24 13:08:22";"Informe de Evaluación";adjudicacion;36;
luH0EessAV0%253D;acta_de_apertura0001_1356202808518.pdf;"2012-12-22 16:00:25";"2013-05-24 13:08:22";"Informe de Evaluación";adjudicacion;36;
%252B0ZwWvBAX%252FM%253D;nofificaciones0001_1369070312153.zip;"2013-05-20 13:18:36";"2013-05-24 13:08:22";"Notificación al Oferente";adjudicacion;39;
