id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KYoLWHcKIzM%253D;acta_de_apertura0001_1470768007088.pdf;"2016-08-09 14:40:30";"2016-08-26 15:10:16";"Acta de Apertura";adjudicacion;35;
dn5iOufu5hY%253D;cuadro_comp0001_1470768045937.pdf;"2016-08-09 14:40:30";"2016-08-26 15:10:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EoUOcIVGNoA%253D;acta_de_eval_20001_1472137639591.pdf;"2016-08-25 10:58:51";"2016-08-26 15:10:16";"Informe de Evaluación";adjudicacion;36;
x%252FPcWSsbRBE%253D;acta_complementaria0001_1471546470563.pdf;"2016-08-18 14:55:19";"2016-08-26 15:10:16";"Informe de Evaluación";adjudicacion;36;
R9Ljq%252Fco63I%253D;acta_de_evaluacion0001_1470768020318.pdf;"2016-08-09 14:40:30";"2016-08-26 15:10:16";"Informe de Evaluación";adjudicacion;36;
9u%252BUOKuljtg%253D;notif_de_adj0001_1471004599404.pdf;"2016-08-12 08:23:46";"2016-08-26 15:10:16";"Notificación al Oferente";adjudicacion;39;
vRMyDpa9zWQ%253D;notif_compy0001_1471003899041.pdf;"2016-08-12 08:12:06";"2016-08-26 15:10:16";"Notificación al Oferente";adjudicacion;39;
EUvi5h8evOI%253D;contrato_tupi0001_1474300503504.pdf;"2016-09-19 11:55:33";"2016-09-19 16:40:52";"Orden de Compra o Contrato";contrato;123;
aVS%252BmODKlGU%253D;resolucion_rp_277_16_ratifica_res_dinapi_n__255_adquisicion_electrodomesticos_1472137619347.pdf;"2016-08-25 10:58:51";"2016-08-26 15:10:16";"Resolución de Adjudicación";adjudicacion;37;
KwkSLSOVx0U%253D;resolucion_rp_261_16_ratifica_res_n__255_adquisicion_de_electrodomesticos_1471546483261.pdf;"2016-08-18 14:55:19";"2016-08-26 15:10:16";"Resolución de Adjudicación";adjudicacion;37;
