id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6JJmsThuB3o2ZJZLs66JM8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0002035;;7000000;7000000;PYG;Guaraníes;2013-06-18;49392
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6JScm9dzBYCWJJZLs66JM8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0002036;;4000000;4000000;PYG;Guaraníes;2013-06-18;49392
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6JzEAjT6loqw1IRJkekkTrS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001864;;8000000;8000000;PYG;Guaraníes;2012-11-13;119051
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6LH6llnK9hdym1aQCf%2B3Tbd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001693;;2000000;2000000;PYG;Guaraníes;2012-09-04;81127
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6LH6llnK9hdyqmhovfr6unt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001693;;6000000;6000000;PYG;Guaraníes;2012-09-03;81137
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6LKbhYXvFqYSIdoCTHJNVJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001646;;8000000;8000000;PYG;Guaraníes;2012-07-26;65708
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6Kr%2F4wkJrmBN%2Bh62nS7m7pl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001596;;8000000;8000000;PYG;Guaraníes;2012-05-04;25131
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6K8Fvuk7ssr1nRfbZBTJPO1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001479;;8000000;8000000;PYG;Guaraníes;2011-12-13;109234
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6LT25aJk%2FODaDgsxO5RPr8I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001133;;12000000;12000000;PYG;Guaraníes;2011-10-24;83104
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6Jd%2Be6bTrVm4hIRm4ro%2F4Gk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001059;;500000;500000;PYG;Guaraníes;2011-06-23;40008
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6Jd%2Be6bTrVm4mISD8CuNH8E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001059;;7500000;7500000;PYG;Guaraníes;2011-06-22;40003
w91ksD1409wXJkoJrh0CCgGjC4lKwUzTYy3eBEAFL6Kw4wtQdcwJ1IdeR7TZd8Lt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";218484;"Alquiler de Viviendas";001-001-0001423;;4000000;4000000;PYG;Guaraníes;2011-05-24;29983
