id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxIsoEDFQMQE%2BGOXm2JH5l8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000427;11194531;49840000;47396933;PYG;Guaraníes;2016-08-18;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxHQqwdqS081iZHCN5gE9Vs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000424;11194531;81440000;77447959;PYG;Guaraníes;2016-07-26;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pylLfZ4wEsXJ4Y8X8zq0Vwa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000421;11194531;113030000;107489474;PYG;Guaraníes;2016-07-08;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pyXeV8kQxZ6nZS4mWd4O9b%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000419;11194531;15549800;14787577;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwGqZS%2FjJd%2FNv0NdYL64hKk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000418;11194531;108665200;103338629;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pz0YLMqM1wnfUpsXQcua4Yr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000415;11194531;53235000;50625517;PYG;Guaraníes;2016-06-02;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pymkgVBIXTcSUwhiaoiz6xW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000414;11194531;108100000;102801134;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pzpa6uuJnoFDxP6K6BnvzW%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000412;11194531;10225000;9723789;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pw6J6g5LFqtMLuwPPUBuxIX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000408;11194531;51725000;49189534;PYG;Guaraníes;2016-05-02;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwlpNu2JFL7pymkAHUQk4%2FO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000400;11194531;7021000;6676843;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pyO9h9zYGKT4Ef1lOwV4G8b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000406;11194531;45790000;43545458;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwrO2sasx2VbN0PFZxKO3qAyzEUsb9HCKg%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000396/0001;11194531;50803750;48313442;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxuT0hD38xQ6TP%2Fmt4Sr2Io;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000395;11194531;45187100;42972111;PYG;Guaraníes;2016-03-30;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pyPQT6gCSXc1XCOwSj%2FpkL3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000391;11194531;53378150;50761650;PYG;Guaraníes;2016-03-03;
