id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8GGFJg0S1bw%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta ";170338;_NO_APLICA_;25.000000000000;_NO_APLICA_;4258450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbpqotWni1M%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta ";77004;_NO_APLICA_;15.000000000000;_NO_APLICA_;1155060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwTLN6jMmTg%3D;3;12171703-003;"Tinta para recarga impresora color";Tinta;77004;_NO_APLICA_;15.000000000000;_NO_APLICA_;1155060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xh2spSYSkhQ%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta ";77004;_NO_APLICA_;15.000000000000;_NO_APLICA_;1155060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmSAgVdnkqI%3D;5;12171703-003;"Tinta para recarga impresora color";"Tinta ";217902;_NO_APLICA_;20.000000000000;_NO_APLICA_;4358040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIVKAzP3kY8%3D;6;12171703-003;"Tinta para recarga impresora color";"Tinta ";217902;_NO_APLICA_;20.000000000000;_NO_APLICA_;4358040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWzPadFvMAg%3D;7;12171703-003;"Tinta para recarga impresora color";"Tinta ";318182;_NO_APLICA_;20.000000000000;_NO_APLICA_;6363640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJUQyL7MYVU%3D;8;12171703-003;"Tinta para recarga impresora color";Tinta;217902;_NO_APLICA_;15.000000000000;_NO_APLICA_;3268530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BSP%2BqYGsLA%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta ";217902;_NO_APLICA_;15.000000000000;_NO_APLICA_;3268530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
biqIqvcuGkU%3D;10;12171703-003;"Tinta para recarga impresora color";"Tinta ";217902;_NO_APLICA_;15.000000000000;_NO_APLICA_;3268530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
