id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6I4llLerz2cD19NqtgG6BS1;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013778;;3032600;3032600;PYG;Guaraníes;2012-10-05;100002
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KlUefVTQDz9V9NqtgG6BS1;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013779;;452400;452400;PYG;Guaraníes;2012-10-05;100002
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6LMkSNk9mrDhV9NqtgG6BS1;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013780;;297000;297000;PYG;Guaraníes;2012-10-05;100002
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6K2DVt6sHmwfl9NqtgG6BS1;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013781;;182000;182000;PYG;Guaraníes;2012-10-05;100002
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6LEZxNJJJmEPV9NqtgG6BS1;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013782;;883800;883800;PYG;Guaraníes;2012-10-05;100002
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatSbdmhzNCw6rZ9GOIjh%2FlZ3;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001960;;797800;797800;PYG;Guaraníes;2012-10-02;98312
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatSyYYrrh80hpvosBnOxyRPy;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001953;;1120000;1120000;PYG;Guaraníes;2012-09-04;82314
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatSi6yXb5Npzk0Vy4O5NeOlv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001951;;125400;125400;PYG;Guaraníes;2012-08-16;77330
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatSmHC9WowRSTEVy4O5NeOlv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001954;;533800;533800;PYG;Guaraníes;2012-08-16;77330
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatQ1d%2FFFBzoyQ0Vy4O5NeOlv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001957;;843800;843800;PYG;Guaraníes;2012-08-16;77330
