id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iZ7hwCeANaI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Hhg8LSDIfQw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Hd05lXClfrg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
CbQwwZCH5Kk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
MkyO8UQDPhs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
74BKWoH9Xfk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
%2F4mQ9rkZrlU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2Bmjw3xwpMhQ%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
%2Fje9mJkeqNE%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
LBeisAVNlLg%3D;72151906;"Servicio de instalación de tubería de drenaje";"Servicio de instalación de tubería de drenaje";1
geAfrHGevaA%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
KQhGlrdd6zQ%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
eeGlF7QDO50%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
