id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7jYFOvSzFvQ%253D;acta_de_apertura_1332255899333.pdf;"2012-03-20 12:05:03";;"Acta de Apertura";adjudicacion;35;
SQmTH%252FXGoAc%253D;acta_de_apertura_1330370394280.pdf;"2012-02-27 16:20:37";;"Acta de Apertura";adjudicacion;35;
CJZvT5sUCwo%253D;cuadro_comparativo_de_ofertas_1332255683393.pdf;"2012-03-20 12:02:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
W5lPrCbcvDY%253D;cuadro_comparativo_de_ofertas_1330370397555.pdf;"2012-02-27 16:20:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BIIcaLiT2Fw%253D;dictamen_del_comite_1332255695189.pdf;"2012-03-20 12:02:16";;"Informe de Evaluación";adjudicacion;36;
heQ9R9w0BbQ%253D;dictamen_del_comite_1330370421516.pdf;"2012-02-27 16:20:37";;"Informe de Evaluación";adjudicacion;36;
TfyrkFVClik%253D;notificacion_1332255729413.pdf;"2012-03-20 12:02:16";;"Notificación al Oferente";adjudicacion;39;
FlnDDJxKN7E%253D;notificacion_1330370434325.pdf;"2012-02-27 16:20:37";;"Notificación al Oferente";adjudicacion;39;
RZnTJ90y1h8%253D;resolucion_1332255679783.pdf;"2012-03-20 12:02:16";;"Resolución de Adjudicación";adjudicacion;37;
rXeGX9PyXV0%253D;resolucion_1330370411105.pdf;"2012-02-27 16:20:37";;"Resolución de Adjudicación";adjudicacion;37;
