id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tuLgrCzPDdQ%3D;1;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;632.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVFVnmeRA9o%3D;2;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CiEHy7PJ404%3D;3;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qUWmwaonE%2BE%3D;4;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3BvDCLiARY%3D;5;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;640.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RJ0%2BWisIZA%3D;6;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;720.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6rvfKa%2FOrg%3D;7;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;464.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfKDZSs%2BPzg%3D;8;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dO9IM%2BHAMN0%3D;9;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;560.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1RcuVkw9m4%3D;10;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRsGq50lTGY%3D;11;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;208.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7Ycic3G0%2FY%3D;12;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;144.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6KDMf%2Bfs8v0%3D;13;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;880.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64unSnJKjps%3D;14;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPx%2FrIpBPRo%3D;15;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;488.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cu7LOumJegQ%3D;16;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";_NO_APLICA_;_NO_APLICA_;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
