id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RoTBcUqLLYg%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Preparación desmonte de piso existente y replanteo";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY6USE31rFY%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Encadenado de hormigón armado de 15x30 cm";57000;_NO_APLICA_;1;_NO_APLICA_;57000;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3kFS80X7nQ%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Pilares de hº aº de 12x20x260 cm";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCIL%2BoG9NnU%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria nivelación de 0,15 (2 hiladas-ladr. Común)";302400;_NO_APLICA_;1;_NO_APLICA_;302400;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAYQuazhMtQ%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Aislación de 0,15 (cubrir en U, 3 caras)";172800;_NO_APLICA_;1;_NO_APLICA_;172800;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGhSJQAan2I%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevación 0,15 cm";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ym19hhVzOCw%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Losa de H?A? (7 m2 - e=10 cm)";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2V0hJwO42A%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Contrapiso de 10cm s/terreno";192384;_NO_APLICA_;1;_NO_APLICA_;192384;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1I7%2FxAYJOv0%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Instal. Eléctrica hasta el TG existente";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbGOY3VFZ%2F4%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Alisada de cemento p/Impermeabiliz. losa (e= 5cm)";161280;_NO_APLICA_;1;_NO_APLICA_;161280;PYG;Guaraníes;CM2;"Centimetros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3JaBphaa28%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Revoque exterior hidrófugo dos capas";811200;_NO_APLICA_;1;_NO_APLICA_;811200;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1dKP73cHQY%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Revoque interior asiento de azulejos con hidrófugo";662400;_NO_APLICA_;1;_NO_APLICA_;662400;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTwxOGoyTcI%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Revoque interior de losa dos capas (filtrado)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfN60IPZ%2FxQ%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Azulejo de cerámica para baño 20x20";1794000;_NO_APLICA_;1;_NO_APLICA_;1794000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3h%2BnhKhSDVg%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Piso de cerámica antideslizante PEI 5";460800;_NO_APLICA_;1;_NO_APLICA_;460800;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDQDwjdd6%2Fs%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Equipamiento sanitario especial para PCD(Inodoro con válvula de descarga a palanca, dos barrales de seguridad, ducha eléctrica con banqueta de aseo, lavatorio sin pedestal especial p/PCD). ";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LH7uSCzxP5s%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Puerta metálica de baño p/PCD (90x210cm) incluye marco metálico, cerradura, tiradores especiales tipo barral y accesorios";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LOQ0dp48H%2BY%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Ventana proyectante de vidrio templado (0,40 x 0,50)";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtdU%2B911rKs%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Instalación Hidrosanitaria(desagues pluvial, cloacal, agua corriente). Verificar conexiones in-situ";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oq9aK5eiDeg%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura al látex para interiores y exteriores";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;MM2;"Milímetros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGZV8YV93dg%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Pintura Sintética con base antóxido de puerta y herrajes";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02Z3HllX0I8%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Iluminación de emergencia";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54d4AZYnzOk%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Cartel acrílico con texto de ""Uso exclusivo ?"" - 40x30 cm";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
