id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkMmxrrv7bnFKXE78VVY00CG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000765;;19600000;18873494;PYG;Guaraníes;2018-02-01;188657
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkO5SbjVQdcD2fAHS0snjIAE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000761;;19600000;18873494;PYG;Guaraníes;2018-01-26;166649
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkOqEaBm%2F8L8X9vtaOH5KIlk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000743;;19600000;18873494;PYG;Guaraníes;2018-01-24;160450
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkNVvx%2BgLmVb7%2BlEoqmy2heL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000723;;19600000;18873494;PYG;Guaraníes;2017-11-20;139628
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkPB9X4JJuV8VKeNrHIG5kNh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000701;;19600000;18873494;PYG;Guaraníes;2017-10-12;129231
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkMJymy%2BUqkOTunMT1Ic9WEH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000655;;19600000;18873494;PYG;Guaraníes;2017-09-14;115501
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkMv%2F7KUFVt9sKUWj9v7XFnA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000654;;19600000;18873494;PYG;Guaraníes;2017-08-16;99135
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkMeaT%2Fu2owhLtwNOg3gA9Pe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000615;;9483870;9132335;PYG;Guaraníes;2017-06-16;66716
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkNPOPULqG0hYNwNOg3gA9Pe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000616;;19600000;18873494;PYG;Guaraníes;2017-06-16;66716
w91ksD1409yY2wX0Gf4k5AiGEoX7ZE338xEMKcDB%2BkPO%2FL5C%2F%2BhWudwNOg3gA9Pe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323644;"Alquiler Sede Pedro Juan Caballero";001-001-0000617;;19600000;18873494;PYG;Guaraníes;2017-06-16;66716
