id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GixXGJmPnq8%253D;acta_52_1629812346323.pdf;"2021-08-24 09:39:36";"2021-08-27 12:29:45";"Acta de Apertura";adjudicacion;35;
b6H62xBdJ%252BQ%253D;cuadro_comparativo_de_ofertas_1629812369129.pdf;"2021-08-24 09:39:36";"2021-08-27 12:29:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vdq%252Fh2miXQ0%253D;informe_de_comite_1629812356180.pdf;"2021-08-24 09:39:36";"2021-08-27 12:29:45";"Informe de Evaluación";adjudicacion;36;
N0JHtpxTjA8%253D;formulario_adecuacion_1634668211086.pdf;"2021-10-19 15:30:14";"2021-10-21 17:27:37";"Nota de Aclaración";contrato;220;
e9mNf6AZgNU%253D;nota_uoc_792_2021_reparo_jl_y_compa_ia_id_395393_1634668122165.pdf;"2021-10-19 15:28:53";"2021-10-21 17:27:37";"Nota de Aclaración";contrato;220;
HVZn0zkADYk%253D;392973_1630080979254.pdf;"2021-08-27 12:38:23";;"Nota de Observacion";adjudicacion;366;
bAPt8d2mu6E%253D;392973_1630080979254.pdf;"2021-08-27 12:29:46";;"Nota de Observacion";adjudicacion;366;
Gaa9k6Zenn8%253D;notificacion_a_oferentes_1629812374581.pdf;"2021-08-24 09:39:36";"2021-08-27 12:29:45";"Notificación al Oferente";adjudicacion;39;
ypBHu54fKDo%253D;contrato_jl_y_compa_ia_1634668130989.pdf;"2021-10-19 15:28:53";"2021-10-21 17:27:37";"Orden de Compra o Contrato";contrato;123;
KFLS3okEl1E%253D;resolucion_440_1629812361111.pdf;"2021-08-24 09:39:36";"2021-08-27 12:29:45";"Resolución de Adjudicación";adjudicacion;37;
