slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
338756-marias-group-sociedad-anonima-1;CD-30023-17-149760;"2017-12-18 11:59:55.948";338756;"Construccion de oficina para junta de saneamiento - construccion de capilla san marcos";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000900;PYG;Guaraníes;;"2017-12-12 15:04:36"
338751-marias-group-sociedad-anonima-1;CD-30023-17-150259;"2017-12-20 10:05:03.805";338751;"CONSTRUCCION DE MURO DE CONTENSION ACCESO CAPILLA SANTA RITA - AMPLIACION DE LA CAPILLA SAN JOSE ARROYENSE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97986000;PYG;Guaraníes;;"2017-12-14 16:03:53"
341305-marias-group-sociedad-anonima-1;CD-30015-18-155116;"2018-05-03 10:13:04.526";341305;"CONSTRUCCION DE EMPEDRADO - 011";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155240000;PYG;Guaraníes;;"2018-03-16 14:29:06"
340068-marias-group-sociedad-anonima-1;CD-30015-18-155115;"2018-05-03 10:09:57.937";340068;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - 003";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156785000;PYG;Guaraníes;;"2018-04-02 09:32:50"
345232-marias-group-sociedad-anonima-1;CD-30015-18-159614;"2018-08-16 08:27:47.126";345232;"CONSTRUCCION DE PUENTE Y ENTUBAMIENTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140800000;PYG;Guaraníes;;"2018-06-18 08:52:50"
348163-marias-group-sociedad-anonima-1;CD-30015-18-159615;"2018-08-16 08:28:16.896";348163;"TERMINACION DE AULAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127486800;PYG;Guaraníes;;"2018-06-19 08:42:29"
348877-marias-group-sociedad-anonima-1;CD-30015-18-159555;"2018-08-14 09:54:41.136";348877;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE SIN NOMBRE Y CALLE CORTA B. SANTA BARBARA - 2DA ETAPA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149891000;PYG;Guaraníes;;"2018-07-06 07:13:25"
340246-marias-group-sociedad-anonima-2;CD-30029-18-160356;"2018-09-03 14:47:59.495";340246;"REPARACIÓN DEL MATADERO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143862000;PYG;Guaraníes;;"2018-08-09 07:35:00"
349746-marias-group-sociedad-anonima-2;CD-30029-18-160357;"2018-09-03 14:48:55.821";349746;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31845000;PYG;Guaraníes;;"2018-08-16 08:50:55"
349109-marias-group-sociedad-anonima-1;CD-30015-18-160344;"2018-09-03 14:37:31.031";349109;"REPARACIÓN DE 3 AULAS EN EL COLEGIO NACIONAL DE TACUARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116800000;PYG;Guaraníes;;"2018-08-17 08:54:11"
349907-marias-group-sociedad-anonima-1;CD-30015-18-160345;"2018-09-03 14:38:24.083";349907;"REPARACIÓN DE UN BLOQUE DE DOS AULAS EL COLEGIO NACIONAL DE TACUARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69992000;PYG;Guaraníes;;"2018-08-23 09:11:04"
350016-marias-group-sociedad-anonima-1;CD-30015-18-160346;"2018-09-03 14:38:56.929";350016;"CONSTRUCCION DE ENTUBAMIENTO III barrio santa barbara";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2018-08-27 08:54:03"
350103-marias-group-sociedad-anonima-1;CD-30028-18-160204;"2018-08-30 12:42:56.712";350103;"REPARACIÓN DE SANITARIO COLEGIO NACIONAL ALEJO GARCIA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40535500;PYG;Guaraníes;;"2018-08-28 08:12:36"
350290-marias-group-sociedad-anonima-1;CD-30015-18-160347;"2018-09-03 14:39:41.628";350290;"PINTURA DE EXTERIORES DEL EDIFICIO DE LA CARRERA DE ENFEREMERIA UNIVERSIDAD NACIONAL DE ASUNCION (FILIAL SAN ESTANISLAO).-";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29704000;PYG;Guaraníes;;"2018-08-30 07:42:52"
350801-marias-group-sociedad-anonima-1;CD-30015-18-160349;"2018-09-03 14:41:07.236";350801;"CONSTRUCCION DE CANAL A CIELO ABIERTO BARRIO MONGELOS ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131256000;PYG;Guaraníes;;"2018-08-30 07:47:06"
350189-marias-group-sociedad-anonima-1;CD-30015-18-160348;"2018-09-03 14:40:10.881";350189;"REPARACION DE UN BLOQUE DE TRES AULAS - ESC, BAS. 6013 SAN BLAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149700000;PYG;Guaraníes;;"2018-08-30 07:52:11"
350421-marias-group-sociedad-anonima-2;CD-30029-18-162813;"2018-11-05 14:24:10.572";350421;"CONSTRUCCIONES Y REPARACIONES EN VÍAS PÚBLICAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105952500;PYG;Guaraníes;;"2018-09-05 08:10:09"
