id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B6aCbaTo41lg3mM07iELNw%3D%3D;1;72153505-001;"Servicio de limpieza de terrenos";"Limpieza del terreno";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
av0tS0O1fCVg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel Metalico con soporte";1000000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgYVCwwQtHBg3mM07iELNw%3D%3D;3;72141511-001;"Servicio de Excavación Estructural";"Excavacion para fundaciones ";125000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkJ7%2F57morRg3mM07iELNw%3D%3D;4;72131601-015;Pilar;"Pilares de hormigon armado";3600000;_NO_APLICA_;4.600000000000;_NO_APLICA_;16560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4zdknk2AovJg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Cimiento de PBC";360000;_NO_APLICA_;72.000000000000;_NO_APLICA_;25920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSOJY8MEz7Zg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Base de hormigon armado ciclopeo ";2300000;_NO_APLICA_;12.000000000000;_NO_APLICA_;27600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4QT7XFUSGWBg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";68000;_NO_APLICA_;108.000000000000;_NO_APLICA_;7344000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQLrDqAnUNFg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Vigas de hormigon armado";3200000;_NO_APLICA_;5.200000000000;_NO_APLICA_;16640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vc3%2BMbvWqLRg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Losa de hormigon armado 20cm espesor ";3500000;_NO_APLICA_;5.800000000000;_NO_APLICA_;20300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFZdbsaCjrRg3mM07iELNw%3D%3D;10;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda de hormigon armado ";260000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dsNl9JqyOXNg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de obras";1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
