id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NZOhdP11taA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
gWZL%2Bjxkags%3D;50202310;"Agua mineral";"Agua mineral";1
ig0C8UhhGck%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
YdTkcBjrcY8%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
rOsYm8v9FOw%3D;51212011;Anis;Anis;1
lcJ5MWZL6lw%3D;50201706;Cafe;Cafe;1
mzjUvEZVSng%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
6o37f%2BvXSbQ%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
qFBYksMVxI4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
hl0UIeaWnE0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
hvETnlTaESk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
NGKAtTweQEY%3D;50171550;"Especias o extractos";"Especias o extractos";1
G%2FaKFPzMx0E%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
KVj1aq%2FGsUs%3D;50181909;Galletitas;Galletitas;1
InEHGOKr3pM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
U7xSpEOE%2Bdg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
LYZf%2BZ%2FezTs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
oX2Wx0P19J4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
ucFJLlvWq8E%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
ifoSrg9O1QA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
dXNKz2HjeT0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
UQJeVRDTJXU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
1WdQvR9sRuc%3D;50202302;Hielo;Hielo;1
4TwW411jur8%3D;50171549;"Hierbas secas";"Hierbas secas";1
hIIh51I9bzo%3D;50131606;"Huevos frescos";"Huevos frescos";1
QZYFQRqlixw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
%2FbfvGgKqPj4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
U7NgLNOFpcQ%3D;50192403;Miel;Miel;1
wHXczSxyXGk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
A21L%2F4SwzEQ%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
xO%2Bb52dlxuw%3D;50121539;"Pescado fresco";"Pescado fresco";1
Ru%2BKPCCkEJs%3D;50121538;"Pescado procesado";"Pescado procesado";1
MDk2IybLmx0%3D;50192301;"Postres preparados";"Postres preparados";1
CxuxXn65SMw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
skwMj580c%2FA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
XMhPWah05mU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
xWuCzdzKKVY%3D;50131801;"Queso natural";"Queso natural";1
ZNPPFonP1UY%3D;50131802;"Queso procesado";"Queso procesado";1
hP5e3h8bOHA%3D;50202306;Refrescos;Refrescos;1
ana9q7iYgAg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
OM43ka3FN2s%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
M1EdEwy7yGc%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
22cKBdUHlx8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
LOOVscyKGWA%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2B%2FGxZiG5SXU%3D;50171707;Vinagres;Vinagres;1
