id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMHXI6j%2FIn%2FY2XJalE6XiLq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004168;;2792000;2627400;PYG;Guaraníes;2022-05-05;54228
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNLNCFlQ6MCEWPGUJbq%2FcAF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004165;;1690000;1682319;PYG;Guaraníes;2022-04-28;48002
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M0fBNIEbYjvd0%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";3;;6600000;6276480;PYG;Guaraníes;2022-04-08;34604
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNrIX7MGvvGpHAwp4BANdHS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004073;;3105000;2921946;PYG;Guaraníes;2022-03-29;28809
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMWZM9F7Q9lAXAwp4BANdHS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004075;;3100000;2917241;PYG;Guaraníes;2022-03-29;28809
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPPqODMu4OBi4xVzlHJ25gj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004123;;1690000;1682319;PYG;Guaraníes;2022-03-29;28797
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPNMLxA3hsvkYxVzlHJ25gj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004124;;1990000;1980954;PYG;Guaraníes;2022-03-29;28797
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMfik39vix78nAwp4BANdHS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004152;;2660000;2503181;PYG;Guaraníes;2022-03-29;28809
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNSF7ZYm81jnYxVzlHJ25gj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0004174;;3720000;3500689;PYG;Guaraníes;2022-03-29;28797
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOeeyEfNf22S7S%2F8UfkT4SG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003904;;90000;84693;PYG;Guaraníes;2022-01-12;198050
