id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhxduyFiRFSysOjHu4oU2BUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000085;;296371360;289619738;PYG;Guaraníes;2018-09-27;114053
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhx8AQdWlw25NtHbh0a00Jpu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000039;;20795718;20321972;PYG;Guaraníes;2018-08-07;95576
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2FkagKjJWgMOo0vjKKbt2Xw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0049988;;60917500;58659492;PYG;Guaraníes;2018-05-07;32790
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhy3wjFo%2FcrQXb%2BFtiHcNP6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000146;;133178000;128241535;PYG;Guaraníes;2018-04-04;13679
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwXiV%2BrpfR1yx0JV3sNoBDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000143;;29900000;28791706;PYG;Guaraníes;2018-03-05;5457
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhy4kaq5b%2BMX1x0JV3sNoBDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000145;;17405000;16759854;PYG;Guaraníes;2018-03-05;5457
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8LGgTQXCOK4bLIl1Ec11yu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0197136;;12204282;11751909;PYG;Guaraníes;2018-02-02;190804
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhzSg%2FlP2krIS9pnVq6dNtzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000144;;14950000;14395854;PYG;Guaraníes;2018-02-02;186809
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2FaKrQg8IqCNfzdu2LpSF9A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0003688;;34810000;33519709;PYG;Guaraníes;2018-02-01;186524
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9wfg1IuaT1fvzdu2LpSF9A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0004866;;462840078;445684140;PYG;Guaraníes;2018-02-01;186524
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8rfXNx%2BUTQIppNjbuXvUSH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0202696;;7287781;7017647;PYG;Guaraníes;2018-01-25;163404
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9umsrymTjOZXtFNI1EAqb1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0007698;;111110000;106991522;PYG;Guaraníes;2018-01-22;150587
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9KboLFMBzP7ntFNI1EAqb1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0007823;;44850000;43187560;PYG;Guaraníes;2018-01-22;150587
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2FL09APOwff7XtFNI1EAqb1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0009310;;126074880;121401704;PYG;Guaraníes;2018-01-22;150587
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2FjmYKMufg3V3tFNI1EAqb1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0010651;;10725120;10220325;PYG;Guaraníes;2018-01-22;150587
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8ya7SqkXJ2cHtFNI1EAqb1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0011704;;32390000;30217711;PYG;Guaraníes;2018-01-22;150587
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9fMb6ZKYYqcVpzNN4vjQRT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0019565;;20922859;19457318;PYG;Guaraníes;2018-01-22;150513
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9D5x8qKvjdH1pzNN4vjQRT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0021105;;52215000;50279564;PYG;Guaraníes;2018-01-22;150513
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8rfXNx%2BUTQInk17yPZ%2FXUT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0202696;;30694493;29556750;PYG;Guaraníes;2018-01-22;146359
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9wfg1IuaT1fgk1u5dNXv8F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0004866;;1008052542;970687394;PYG;Guaraníes;2018-01-19;188199
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhzwUO627s1wqbgs1yx2dCJP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000128;;191822400;180875735;PYG;Guaraníes;2018-01-19;189683
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhyZDjGX%2B3Rf07gs1yx2dCJP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000129;;138177600;133055817;PYG;Guaraníes;2018-01-19;189683
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwi6VXVtELcqrgs1yx2dCJP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000133;;146370000;140944552;PYG;Guaraníes;2018-01-19;189683
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhyOf19GlFJzM7gs1yx2dCJP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000134;;137020020;131941145;PYG;Guaraníes;2018-01-19;189683
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9fMb6ZKYYqcV5iWktCrmyl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0019565;;48077141;46295082;PYG;Guaraníes;2018-01-18;186277
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2BV1UNFsoE%2FPRCDFFvUw3to;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0028018;;69607200;67027093;PYG;Guaraníes;2018-01-18;186303
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2FFvDIz%2FiJ1GxCDFFvUw3to;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0028019;;10892800;10489041;PYG;Guaraníes;2018-01-18;186303
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8tzSO%2FlkWfIxCDFFvUw3to;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0037744;;52215000;50279564;PYG;Guaraníes;2018-01-18;186303
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw97IDXRr34JuTOkYZI5ghMz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0045331;;60917500;58659492;PYG;Guaraníes;2018-01-18;186214
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhy3wjFo%2FcrQXQFAnAOLzMKh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000146;;105500640;101590083;PYG;Guaraníes;2018-01-18;186289
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2BQGMtaI2mvdD7Dwfz4fJYl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0014386;;69620000;67039419;PYG;Guaraníes;2017-12-22;145556
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9%2F2ix%2FU5U7ehZInC9Ec2UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0198270;;356700000;343478320;PYG;Guaraníes;2017-07-24;89984
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9jIwyyqJM2YBZInC9Ec2UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0198277;;66000000;63553600;PYG;Guaraníes;2017-07-24;89984
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhxnicwzWhFOHQwUi9VkISaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000140;;103018380;99199832;PYG;Guaraníes;2017-07-24;90132
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhzF1K2UsUoBqQwUi9VkISaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000141;;11202780;10787530;PYG;Guaraníes;2017-07-24;90132
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwY6SvUZg60XQwUi9VkISaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000142;;113778840;109561438;PYG;Guaraníes;2017-07-24;90132
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhxl%2BQLYz3VKsQwUi9VkISaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000160;;59800000;57583413;PYG;Guaraníes;2017-07-24;90132
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhy1HGiWIGtwG62zi89Q9mPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000126;;28802400;27734791;PYG;Guaraníes;2017-07-11;82612
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwk9JrL8JNtETlyBOUWRxvw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000127;;50000000;48146666;PYG;Guaraníes;2017-07-11;82615
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwk9JrL8JNtEcntFsBbrsIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000127;;50000000;48146666;PYG;Guaraníes;2017-07-11;82616
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwk9JrL8JNtETjcoOwz5NPr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000127;;32000000;30813866;PYG;Guaraníes;2017-07-11;82622
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8BgRz6itbUaOgg620WJ56M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0195158;;58533334;56363699;PYG;Guaraníes;2017-07-06;69027
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8cG1PT1y6KKugg620WJ56M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0195778;;178350000;171739160;PYG;Guaraníes;2017-07-06;69027
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwA3f3WjDOUAWhNzZB5sy3j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000121;;262200000;252481120;PYG;Guaraníes;2017-06-27;76228
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpws4zc7BxIIhwFtV4sLskjtWhNzZB5sy3j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-004-0000125;;70197600;67595609;PYG;Guaraníes;2017-06-27;76228
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8rfXNx%2BUTQImMh2OWbxMUz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0202696;;150000000;144439998;PYG;Guaraníes;2017-06-26;61918
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9wfg1IuaT1fiRI2Sg5QHxm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0004866;;169107380;162839133;PYG;Guaraníes;2017-06-22;73260
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2F%2BgY4EjYi1pRepQqsKcOTQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0197761;;50000000;48146666;PYG;Guaraníes;2017-06-15;60225
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2F%2BgY4EjYi1pVfS3uDVjKpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0197761;;12928000;12448801;PYG;Guaraníes;2017-06-15;60238
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9y7LjhF58INVfS3uDVjKpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0199017;;12472000;12009705;PYG;Guaraníes;2017-06-15;60238
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9y7LjhF58INXz0qfkxuv60;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0199017;;50000000;48146666;PYG;Guaraníes;2017-06-15;60244
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9eW8Li9G0Ap1fS3uDVjKpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206228;;12817420;12342321;PYG;Guaraníes;2017-06-15;60238
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw9eW8Li9G0Ap%2B8jdBqTVAIY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206228;;50000000;48146666;PYG;Guaraníes;2017-06-15;60345
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8hiwU4Wzrxu4JergWGHVnY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206230;;50000000;48146666;PYG;Guaraníes;2017-06-15;60353
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8hiwU4Wzrxu2Qp2iiTOFtu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206230;;50000000;48146666;PYG;Guaraníes;2017-06-15;60376
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8hiwU4Wzrxu2QR20wNaUdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206230;;50000000;48146666;PYG;Guaraníes;2017-06-15;60378
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8hiwU4Wzrxu19Lz7r3J%2BE5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206230;;31260000;30101296;PYG;Guaraníes;2017-06-15;60384
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8hiwU4Wzrxu1sncfDtiyKs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206230;;50000000;48146666;PYG;Guaraníes;2017-06-15;61778
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8hiwU4Wzrxu8nFBldlAfrS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0206230;;50000000;48146666;PYG;Guaraníes;2017-06-15;62334
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2BdC8fwb2drZ1fS3uDVjKpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208009;;1079980;1039949;PYG;Guaraníes;2017-06-15;60238
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2BdC8fwb2drZ4CvxAtfA78o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208009;;50000000;48146666;PYG;Guaraníes;2017-06-15;60278
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2ByC1YL3Mu6Mb1SPI1Xcls1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208578;;50000000;48146666;PYG;Guaraníes;2017-06-15;60289
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2ByC1YL3Mu6MUgb8XM1SHZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208578;;50000000;48146666;PYG;Guaraníes;2017-06-15;60300
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2ByC1YL3Mu6MZx9cBX0Lmpb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208578;;50000000;48146666;PYG;Guaraníes;2017-06-15;60306
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2ByC1YL3Mu6MS1TXgQhCHEn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208578;;50000000;48146666;PYG;Guaraníes;2017-06-15;60313
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2ByC1YL3Mu6MV6vkzNt1IAQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208578;;50000000;48146666;PYG;Guaraníes;2017-06-15;60318
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw%2ByC1YL3Mu6MZaYCa7e3Z2w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0208578;;35770000;34444126;PYG;Guaraníes;2017-06-15;60339
hXCfVb4CFmgpCO58bxiP%2BDiFIa7oRWpwFWfeFq1cJw8BgRz6itbUaAHKBX6TcJqM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-003-0195158;;4166666;4012221;PYG;Guaraníes;2017-06-14;59539
