id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vo7yIqIjp41g3mM07iELNw%3D%3D;1;14111526-001;"Block para nota";"Block memo adhesivo";3482;_NO_APLICA_;120.000000000000;_NO_APLICA_;417840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AD6rER9HY9pg3mM07iELNw%3D%3D;2;14111526-001;"Block para nota";"Block memo adhesivo";4478;_NO_APLICA_;120.000000000000;_NO_APLICA_;537360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nltHH5rwTqpg3mM07iELNw%3D%3D;3;60121524-002;"Boligrafo de gel";"Bolígrafo tinta gel";5256;_NO_APLICA_;50.000000000000;_NO_APLICA_;262800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LiTeSmPWE5g3mM07iELNw%3D%3D;4;60121524-002;"Boligrafo de gel";"Bolígrafo tinta gel";5256;_NO_APLICA_;50.000000000000;_NO_APLICA_;262800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TtRAxyQU17dg3mM07iELNw%3D%3D;5;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina";1534;_NO_APLICA_;741.000000000000;_NO_APLICA_;1136694;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v6ZloZJhyI9g3mM07iELNw%3D%3D;6;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno tapa dura de 50 hojas";4394;_NO_APLICA_;20.000000000000;_NO_APLICA_;87880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvsbKWzK3BRg3mM07iELNw%3D%3D;7;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno tapa dura de 100 hojas";6618;_NO_APLICA_;20.000000000000;_NO_APLICA_;132360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2B%2FmlQ2xZ81g3mM07iELNw%3D%3D;8;44121708-9993;"Marcador permanente - Punta gruesa redondeada";Marcador;4550;_NO_APLICA_;5.000000000000;_NO_APLICA_;22750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQva9ywn%2Bitg3mM07iELNw%3D%3D;9;14111514-9998;"Notas de papel autoadhesivo de 4 colores";"Notas autoadhesivas";6980;_NO_APLICA_;800.000000000000;_NO_APLICA_;5584000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVwOaAMv47tg3mM07iELNw%3D%3D;10;26111702-9999;"Pila alcalina AA de 2 unidades";"Pilas AA";12554;_NO_APLICA_;300.000000000000;_NO_APLICA_;3766200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6EfuJT6wDw5g3mM07iELNw%3D%3D;11;26111702-9998;"Pila alcalina AAA de 2 unidades";"Pilas AAA";12469;_NO_APLICA_;250.000000000000;_NO_APLICA_;3117250;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDI91uhh%2Bcpg3mM07iELNw%3D%3D;12;44121615-9998;"Presilladora grande - Grapa 23/10";Presilladora;103831;_NO_APLICA_;15.000000000000;_NO_APLICA_;1557465;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMgk9ZYTF01g3mM07iELNw%3D%3D;13;44121624-003;"Regla de metal";Regla;6983;_NO_APLICA_;60.000000000000;_NO_APLICA_;418980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9b9kPaeXbW9g3mM07iELNw%3D%3D;14;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafo";35935;_NO_APLICA_;5.000000000000;_NO_APLICA_;179675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
