id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3ki3xMmlTp0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
2bIB0fXAwHc%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
pASxQ5lShG0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
wSiTMsPmy24%3D;44122015;Bibliorato;Bibliorato;1
xbCBa3vfdF4%3D;44121704;Boligrafos;Boligrafos;1
%2BQjOWj%2F6rV4%3D;44121804;Borradores;Borradores;1
4%2Bq9ikTb%2FN0%3D;60121535;"Borradores de goma";"Borradores de goma";1
4ERpI5g1z6Y%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
To3PJPLw9%2Fc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
z1WN%2FXf3QFs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
e2ebyf2Ms8c%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
bbFpeLjKhKk%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
nIsAXfmsb6I%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
2ulD0pl2bVg%3D;44122104;"Clips para papel";"Clips para papel";1
%2BW2M3d3NdHI%3D;31201610;Colas;Colas;1
P77pcD0%2FChU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
b%2BageRi28S0%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Qe9u0CZ78t4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
r95TqV4wIb0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
Vzqr8EodMQw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
x%2BaXC5%2FPRmQ%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
56IIEyx3Uqw%3D;44122107;Grapas;Grapas;1
tj6cJ73RpfM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
3AiXKL1XL7s%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
4WIPH1tBqA8%3D;44121706;Lapiz;Lapiz;1
Rekz9hJq7V4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
RWv9zZy7sh8%3D;44121802;"Liquido corrector";"Liquido corrector";1
hM8Av6SfP4g%3D;44121708;Marcadores;Marcadores;1
dqoVel8xrNA%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
Z41Jid103OM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
G1xaydKOu5A%3D;44101716;Perforadoras;Perforadoras;1
MuxmXr2TV1o%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
3AV%2BLyXyPvw%3D;44121705;Portaminas;Portaminas;1
qTK1Lv%2FCfL0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2FdAIrUdWUYc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
gOJTuzbtih8%3D;44121624;Regla;Regla;1
gmf0VpB6E78%3D;44121619;Sacapuntas;Sacapuntas;1
KdUKj3OALfU%3D;44121604;Sellos;Sellos;1
BozWABRAmzc%3D;44122008;"Separadores ";"Separadores ";1
bWxkAaGA3bI%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
Aezp3qhyqdI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
4dX20mS%2FyHI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
KJfggiDRCmY%3D;44121618;Tijeras;Tijeras;1
IJTztjKL3ss%3D;44121902;"Tinta ";"Tinta ";1
mCUu8Rbu1Oo%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
