id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bjxAygWiOgg%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
lcyji7oOH6E%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";4
tPh7QXcNjOQ%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";2
tFQiiugakIY%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
0e2qpiLnd0w%3D;41115706;"Cromatografos de capa fina";"Cromatografos de capa fina";2
DyuygWeqwpc%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
G7uLLD2GuF4%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";2
9eopVeFsxHk%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
TrFPzfsJTm0%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
mAcYCXHbRg4%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
P067gcSfXhY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";10
vy7LbTtEX9w%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";10
feLk2orsYiI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
SfhKf4%2BBcj0%3D;46181504;"Guantes protectores";"Guantes protectores";18
QN3WLcd22xo%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
ANKlRMElfnE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
E7XX7RpibIo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
20uFlayJNSI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
%2FmKsMQTmKUA%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";8
r5hx%2FuMNlXM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
P3sqDQly0a0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OqFxkzIkITI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
sNnGACR7sYs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
QO4VHhuYs3A%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
AVV7ImmcNOw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
PnwV%2BJ1%2FknM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
a08BI5yS72E%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";2
2E2LuYmZ7xA%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";8
UU%2F8Bu0vXX4%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";12
wW1OK7E%2Fws4%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";8
iQiUgBGnCvM%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";5
Mxl%2B2XJrZmc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
