id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XF%252BGi5QVdY4%253D;acta_de_negociacion_id_387405_1608125212721.pdf;"2020-12-16 10:26:57";"2020-12-16 10:27:33";"Acta de Apertura";adjudicacion;35;
1qmNgo29Eqc%253D;acta_de_apertura_e_learning_1608057113602.pdf;"2020-12-15 15:32:17";"2020-12-16 10:27:33";"Acta de Apertura";adjudicacion;35;
omZPdxH5eqE%253D;acta_de_apertura_e_learning_1607715815194.pdf;"2020-12-11 16:43:48";"2020-12-16 10:27:33";"Acta de Apertura";adjudicacion;35;
t3W3OvmiNIg%253D;4_informe_de_evaluacion_1608057099644.pdf;"2020-12-15 15:32:17";"2020-12-16 10:27:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NyFIWSvuqag%253D;4_informe_de_evaluacion_1607715798899.pdf;"2020-12-11 16:43:48";"2020-12-16 10:27:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p4hAiV9LlT0%253D;4_informe_de_evaluacion_1608057092812.pdf;"2020-12-15 15:32:17";"2020-12-16 10:27:33";"Informe de Evaluación";adjudicacion;36;
bhYkKIroeyQ%253D;4_informe_de_evaluacion_1607715794037.pdf;"2020-12-11 16:43:48";"2020-12-16 10:27:33";"Informe de Evaluación";adjudicacion;36;
VPp2GQSZiiE%253D;nota_ca_n__666_dncp_contestar_reparo_scc_n_2_e_learnig_1608661820773.pdf;"2020-12-22 15:30:35";"2020-12-22 16:11:04";"Nota de Aclaración";contrato;220;
vXb29awyhy0%253D;notificaciones_1608057134152.pdf;"2020-12-15 15:32:17";"2020-12-16 10:27:33";"Notificación al Oferente";adjudicacion;39;
xAyxlgS13uY%253D;notificaci_n_al_oferente_1607715824545.pdf;"2020-12-11 16:43:48";"2020-12-16 10:27:33";"Notificación al Oferente";adjudicacion;39;
