id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8jniuMf%2FOVw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nNlukWQlmig%3D;24111509;"Bolsas para agua";"Bolsas para agua";1
OClmzWLgK6o%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
noFDS%2FoSvZs%3D;30111601;Cemento;Cemento;1
OLGN30kFYnA%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
YdI%2B%2FUfJQPk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
lCozCqhWVkA%3D;31162412;Horquilla;Horquilla;1
A39XLS%2FG6o0%3D;30131602;Ladrillos;Ladrillos;1
mOcXvnC5wwo%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
uLT65lquBds%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
