id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PEb4uh2oT4c%3D;44112005;"Agendas o recambios";"Agendas o recambios";200
DSNiWKrRz%2Bo%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";50
7AcY%2Bejlc5s%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
0nMcUQAvbZw%3D;44122015;Bibliorato;Bibliorato;1000
p22KF%2BmL1AY%3D;44121704;Boligrafos;Boligrafos;500
ZXmbyKftDIo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";500
DWkp0%2B2F6lw%3D;60121535;"Borradores de goma";"Borradores de goma";200
qcPOPfbtSLI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
ISVjAbAo53Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
%2BglK3bJ5Qhs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";272
VVdpIEyo7xI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
8YUHFrSbeqI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
Oubf0ksR7hE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";220
QSfWqYFNlms%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
%2FAxEW3m09Ww%3D;44122104;"Clips para papel";"Clips para papel";100
4%2FWWvYICv5s%3D;44122104;"Clips para papel";"Clips para papel";100
A%2BVwNk%2Fa0d0%3D;44122104;"Clips para papel";"Clips para papel";100
xVML%2Bu1Mnug%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
6je%2BNsIlRfE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
nW7SotBXBKg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
S2O6wMoqqMQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
jIAcZ5LS6N4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
9ia523ki%2Bj0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
g43tfzJRcAs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
%2BhuIqONBU%2B4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
76uSrZtu7ww%3D;44122107;Grapas;Grapas;50
53NWGD7TWzY%3D;44122107;Grapas;Grapas;400
aUfeq5xCtuA%3D;44121706;Lapiz;Lapiz;600
1jD6SBdQSac%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
ntyP%2F30QoVI%3D;44121802;"Liquido corrector";"Liquido corrector";20
Ww7IFu9ehJU%3D;44121708;Marcadores;Marcadores;100
yHRwREUIz%2Fo%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
S%2BQ0ze1sXxM%3D;44101716;Perforadoras;Perforadoras;20
cTDShUKJWlA%3D;44121705;Portaminas;Portaminas;50
Xm1dJwZHCFE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
6%2FtLvHLUeqk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
Nuft9q6BOEc%3D;44121624;Regla;Regla;200
dZMkmEQtzsg%3D;44121619;Sacapuntas;Sacapuntas;100
WchMf2pOZsk%3D;44121604;Sellos;Sellos;100
X78SSimJY1M%3D;44111521;Sujetapapeles;Sujetapapeles;50
ERT9aXR5QTA%3D;44111521;Sujetapapeles;Sujetapapeles;50
VtoCLSs98MU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
cmz5MSg2rNA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";250
CE8PAhqT1eA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";250
MydgEzVMP0s%3D;44121618;Tijeras;Tijeras;50
lSD4%2F9eIYR0%3D;44121902;"Tinta ";"Tinta ";100
9%2FVrmoSMYTY%3D;44103103;Toner;Toner;320
