id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hlX4%2Bzo2%2FQQ%3D;47131831;"Acido muriatico";"Acido muriatico";2
Phs%2F%2BBXZBpA%3D;12352104;"Alcoholes o sus sustitutos";Alcohol;5
FRIYDErH92A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes ";5
5qeE3vazasY%3D;47121702;"Envases para residuos o forros rigidos";Basurero;5
v%2FWJZ4HHWxg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
DofE3KCFnhY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1150
DtvWd3L%2BQyE%3D;47131605;"Cepillos de limpieza";"Cepillos para inodoro";15
roUoUyNwq5k%3D;47131803;"Desinfectantes domesticos";Cleolina;1
ozn4MM2MIEw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes ";5
AC%2BTI9gWGPY%3D;47131816;"Desodorantes de limpieza";Desodorante;85
tI8Zvl8rtdA%3D;47131816;"Desodorantes de limpieza";"Desodorantes en aerosol";125
mwL%2FkavUMCU%3D;47131810;"Productos para lavar";"Detergente en liquido";8
hSWrmKeD3W0%3D;47131810;"Productos para lavar";"Detergente liquido";100
HAhVJ5%2FGB%2BQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
h0hHQAID6Mo%3D;47131604;"Escoba o Escobillon";"Escoba ";10
vHGcXFpEYZU%3D;47131609;"Mangos para escobas o fregonas";"Escoba de plastica";4
jKbVT5a1ExY%3D;47131609;"Mangos para escobas o fregonas";"Escoba metalica";4
WhmjYV2%2BRJ4%3D;47131604;"Escoba o Escobillon";Escobillon;5
T0mzOIXOdUA%3D;47131604;"Escoba o Escobillon";Escobillon;5
mIjt1GzTR54%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas ";50
vR2LD0ua8cg%3D;47131501;Estopas;Estopas;5
PDocA3pgMvA%3D;47131502;"Bayetas o trapos";Franela;130
L1%2ByK%2BQ9SG4%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma reforzado";106
2Uz9PmoBRXc%3D;53131608;Jabones;"Jabón liquido";5
KCisI8XLlNM%3D;12352104;"Alcoholes o sus sustitutos";kerosen;2
%2BKf7uwhy1zg%3D;53131608;Jabones;Lavandina;100
SRv8FSDxkLw%3D;47131609;"Mangos para escobas o fregonas";"Mango de plástico para mopa";10
fjsBkiSarMI%3D;47131609;"Mangos para escobas o fregonas";"Mopa de algodón";10
yAYvxBmmbZY%3D;47131803;"Desinfectantes domesticos";Naftalina;10
lM%2FH6qJxSJ4%3D;47121806;"Escurridor de fregasuelos u otros";"Palo de repasar";20
p2rES4BQTpc%3D;14111704;"Papel higienico";"Papel higienico";1005
BIlrdJZHr1I%3D;14111704;"Papel higienico";"Papel higienico";560
aAyu6jIXGmU%3D;47131609;"Mangos para escobas o fregonas";"Pastilla para inhodoro";30
Tzw6YxC7BAQ%3D;53131609;"Productos protectores del sol";"Productos protectores del sol";5
AagUbyvLElc%3D;47131803;"Desinfectantes domesticos";"Soda cautica";5
SFTa5RfP%2BdY%3D;47121807;"embolo buzo de desague o inodoro";Sopapa;5
GIrulSKRi8I%3D;14111704;"Papel higienico";"Tohallitas interfoliadas";505
%2FQSc3TuZPlk%3D;47131502;"Bayetas o trapos";"Trapo de piso";120
