id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkNHBLE2lIRtGaFOXbY56%2B3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171269;;2917851;2748403;PYG;Guaraníes;2020-10-02;89572
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkNo4RBpmHlwT6FOXbY56%2B3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171271;;498843124;469873944;PYG;Guaraníes;2020-10-02;89572
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkOuk8ClGvjU0qFOXbY56%2B3Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171272;;298515845;281180216;PYG;Guaraníes;2020-10-02;89572
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkNn6tOK%2FuguiwJ9tFXcAToE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171270;;6138355;5781883;PYG;Guaraníes;2020-08-28;90250
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkM60zgeSlen20QSNyCnyuvy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171273;;206084811;194116904;PYG;Guaraníes;2020-08-13;89380
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkNaSIyzbmyLj60pHTL%2BYfry;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171274;;32112866;30247985;PYG;Guaraníes;2020-08-13;89611
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkPsUZz8kcV%2FEYq1f3usx3kY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0171275;;807887134;760970925;PYG;Guaraníes;2020-08-13;89225
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkNvs9ZV%2FLI8zmyxvUbd6hBy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156407;;807887135;760970925;PYG;Guaraníes;2020-06-03;37716
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkMIcCdpN1ZsPt5Rc5ulw16E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156413;;92112865;86763620;PYG;Guaraníes;2020-04-29;16147
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkMIcCdpN1ZsPvYTIswjq6Xd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156413;;206402980;194416596;PYG;Guaraníes;2020-03-05;16140
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkNaR3lxvqmupN9iDHhp1d02;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156410;;206084810;194116903;PYG;Guaraníes;2020-02-11;8739
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkO%2B3lFZBXMHtf8yqnqscZs7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156412;;498843124;469873944;PYG;Guaraníes;2020-02-11;8850
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkPrE6soBGoh0UwOocOL%2BcY2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156408;;2917850;2748402;PYG;Guaraníes;2020-01-15;197143
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkMZ7Fg0YCDslGQ4eY3oBT8P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156409;;32112865;30247984;PYG;Guaraníes;2020-01-15;195193
hXCfVb4CFmiE8EZDRGyylrJSzyqHuKxt8xEMKcDB%2BkOdUMctc3Gy1N8D4Rx44TU%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";001-001-0156411;;6138355;5781883;PYG;Guaraníes;2020-01-15;197131
