id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WSZd7VGbpCu0v9UHiFytZGF;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0049770;;3375000;3375000;PYG;Guaraníes;2013-12-02;123381
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WQyFE9nIemaiv9UHiFytZGF;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0050041;;3375000;3375000;PYG;Guaraníes;2013-12-02;123381
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WT7BpgiLsoW2UD5wJvuUBfD;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0049024;;3375000;3375000;PYG;Guaraníes;2013-11-20;100083
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WTir3KqWyYgefNS32LQMYA1;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0049420;;3375000;3375000;PYG;Guaraníes;2013-11-20;110502
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WRh7crqnXCaBc3bdVHpa%2BbE;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0048264;;3375000;3375000;PYG;Guaraníes;2013-07-16;61657
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WSq1TuJw1NhXc3bdVHpa%2BbE;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0048337;;3375000;3375000;PYG;Guaraníes;2013-07-16;61657
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WRXXM3CWUBDnMmosEU8Zl1M;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047221;;3375000;3375000;PYG;Guaraníes;2013-05-27;48842
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WQHisflSXgN7smosEU8Zl1M;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047458;;3375000;3375000;PYG;Guaraníes;2013-05-27;48842
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WTF5RNOWw6hLsmosEU8Zl1M;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047621;;3375000;3375000;PYG;Guaraníes;2013-05-27;48842
uZzr5AJAyp36UzJLUHFpTpS9nxAaZ25TGTuvsEUP0WSuhSydQ%2BJufcmosEU8Zl1M;camara-senadores;297;"Honorable Cámara de Senadores";223601;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047889;;3375000;3375000;PYG;Guaraníes;2013-05-27;48842
