id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kHHkCB86kF0%253D;acta_de_apertura_dictamen_2024_serv_de_mant__1709121106896.pdf;"2024-02-28 08:52:32";"2024-02-29 12:22:28";"Acta de Apertura";adjudicacion;35;
%252F3ohixYpEgM%253D;acta_de_apertura_1708433238871.pdf;"2024-02-20 09:48:47";"2024-02-29 12:22:28";"Acta de Apertura";adjudicacion;35;
uG53ozm7Zxw%253D;cuadro_comp_2024_mant_de_vehiculos_1709121100827.pdf;"2024-02-28 08:52:32";"2024-02-29 12:22:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aYHHZx0joWc%253D;cuadro_comp_2024_mant_de_vehiculos_1708433228872.pdf;"2024-02-20 09:48:47";"2024-02-29 12:22:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WquCQErmCyI%253D;informe_comit__2_mant_vehiculos_1__1__1709121075310.pdf;"2024-02-28 08:52:32";"2024-02-29 12:22:28";"Informe de Evaluación";adjudicacion;36;
3ORKGr%252BXs9A%253D;informe_comit__2_mant_vehiculos_1__1__1708433222844.pdf;"2024-02-20 09:48:47";"2024-02-29 12:22:28";"Informe de Evaluación";adjudicacion;36;
x7DrisfZ4kY%253D;nota_reparo_1715956790434.pdf;"2024-05-17 10:40:02";"2024-06-04 14:09:28";"Nota de Aclaración";contrato;220;
yTuofTjKMzQ%253D;nota_n_036_2024_notific__al_oferente_mant_de_vehiculos_1709121140751.pdf;"2024-02-28 08:52:32";"2024-02-29 12:22:28";"Notificación al Oferente";adjudicacion;39;
odzSoeq%252BqT0%253D;nota_n_036_2024_notific__al_oferente_mant_de_vehiculos_1708433261559.pdf;"2024-02-20 09:48:47";"2024-02-29 12:22:28";"Notificación al Oferente";adjudicacion;39;
aJtY5%252BYTsOY%253D;contrato_n_02_2024_serv_de_mant__de_vehiculos_taller_tobago_1716992696172.pdf;"2024-05-29 10:25:10";"2024-06-04 14:09:27";"Orden de Compra o Contrato";contrato;123;
