id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
faYUwPlsJcU%253D;acta_de_apertura_419069_empedrados_1669896644065.pdf;"2022-12-01 09:11:25";"2022-12-05 15:24:30";"Acta de Apertura";adjudicacion;35;
tJ%252FnPvACt8Q%253D;acta_de_apertura_419069_empedrados_2574706523810899__3__1669316303938.pdf;"2022-11-24 15:58:26";"2022-12-05 15:24:30";"Acta de Apertura";adjudicacion;35;
UKuTuoQvvBU%253D;c_c_o__419_069_1669896638391.pdf;"2022-12-01 09:11:25";"2022-12-05 15:24:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gNrAtB5hEgA%253D;informe_de_evaluacion__419_069_1669896647259.pdf;"2022-12-01 09:11:25";"2022-12-05 15:24:30";"Informe de Evaluación";adjudicacion;36;
dVu2%252FWlMVhU%253D;2do_reparo_id_419069_1671128477447.pdf;"2022-12-15 15:21:22";"2023-06-23 12:30:37";"Nota de Aclaración";contrato;220;
rjp%252FTmmWctw%253D;nota_de_reparo_contrato_empedrados_1670864479024.pdf;"2022-12-12 14:01:23";"2023-06-23 12:30:37";"Nota de Aclaración";contrato;220;
FMF9%252BY2zw9Y%253D;comunicacion_de_contrato_empedrados_419069_1670334522913.pdf;"2022-12-06 10:49:37";"2023-06-23 12:30:37";"Nota de Aclaración";contrato;220;
CmU%252FSCVPsyA%253D;general_observacion_adj_1669862880360.pdf;"2022-11-30 23:48:15";"2022-12-05 15:24:30";"Nota de Retención Adjudicación";adjudicacion;131;
WGCwePJ33E0%253D;notificacion_oferentes_empedrados_mail_1669896651532.pdf;"2022-12-01 09:11:25";"2022-12-05 15:24:30";"Notificación al Oferente";adjudicacion;39;
G4y7YwkS3vs%253D;contrato_empedrados_2do_reparo_1671128469152.pdf;"2022-12-15 15:21:22";"2023-06-23 12:30:37";"Orden de Compra o Contrato";contrato;123;
