id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X4UtAgL3R3A%3D;31211508;"Pinturas acrilicas o sinteticas";"Balde de Pintura al Agua exterior e interior de 18litros blanco";10
HLZD3PHbdXs%3D;31211508;"Pinturas acrilicas o sinteticas";"Balde de Pintura al Agua exterior e interior de 18litros color ocre colonial";10
bTR9Nnl3UVk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Botiquín medico";23
Iad7fVxx53A%3D;12352401;"Mezclas quimicas organicas";"Citronella por bidon de 5 litros";100
5UoVEp%2BPhqM%3D;46191601;"Extintores, accesorios y recargas";"Extintores 20KG";2
r2mZjuvvZq4%3D;10191509;Insecticidas;"Insecticida en Jeringa (Gel mata cucarachas composicion contenido 6 gramos)";100
MIiNyr7L20k%3D;30141505;"Revestimiento de aislamiento termico";"Membrana Impacril impermeabilizante de 18litros color blanco";10
J0Yub%2B6V%2FVw%3D;30141505;"Revestimiento de aislamiento termico";"Membrana Impacril impermeabilizante de 18litros color ceramica";10
lCY47H2T0nY%3D;31211507;"Colorantes para pinturas y otros componentes";"Pomo para pintura color amarillo";20
PS8h5hhKWN8%3D;31211507;"Colorantes para pinturas y otros componentes";"Pomo para pintura color rojo";20
%2Bes0cuc8Cuc%3D;10191506;Raticidas;"Raticida en Aerosol";100
dEaD008PmEs%3D;31211508;"Pinturas acrilicas o sinteticas";"Resaltador para cubiertas de 250cc";120
jKnYzGhKe6Y%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";Tapaboca;250
