id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
9zZQnc0IvNY%3D;2;1;40946665;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
m8dsSJHqBGo%3D;3;1;24666665;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";"CONSTRUCCION DE 1 BAÑO SEXADO"
g2eKpm2BSCc%3D;1;1;86840000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
kOZKMhorsQk%3D;2;2;7843225;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
0uBQzqHpLlo%3D;3;2;6942615;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE 1 BAÑO SEXADO"
0qUAfjREeVA%3D;1;2;20143195;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
X5NEl80p8dk%3D;2;3;45596635;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
Sl6bGd3OljM%3D;1;3;169839870;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
kHLTXEILbxQ%3D;3;3;40066645;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"CONSTRUCCION DE 1 BAÑO SEXADO"
OH5gbF6w0pY%3D;3;4;40628225;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mampostería;"CONSTRUCCION DE 1 BAÑO SEXADO"
ZU0fsTqeF%2Fs%3D;2;4;59918100;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mampostería;"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
REFxPwF49Ls%3D;1;4;153659675;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
xuMZUp6xw1w%3D;1;5;20461900;PYG;Infraestructura:aulas;72131601-006;Aislacion;Aislación;"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
txK3NGr9xWY%3D;2;5;5917910;PYG;Infraestructura:aulas;72131601-006;Aislacion;Aislación;"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
D9Pmldk64ek%3D;3;5;1888150;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;Aislación;"CONSTRUCCION DE 1 BAÑO SEXADO"
oRYi6rvwOxw%3D;3;6;57942850;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/Colocación de techo/tinglado";"CONSTRUCCION DE 1 BAÑO SEXADO"
7LS16DJxHro%3D;2;6;66175460;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/Colocación de techo/tinglado";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
qHJvKFwhZ7c%3D;1;6;222081450;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
KYmtCNCUFbQ%3D;2;7;12502950;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
%2F7dn4kXSYgM%3D;3;7;8693070;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;"CONSTRUCCION DE 1 BAÑO SEXADO"
SL9ZJZbpnzE%3D;1;7;41798700;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
Fj2AlUXn%2BGI%3D;3;8;39160070;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";"CONSTRUCCION DE 1 BAÑO SEXADO"
mDdAfm0OHvk%3D;1;8;113888000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contrapisos";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
qxQqA3Herfk%3D;2;8;33787210;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
