id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5WqE%2BTnEklUtNyibbAtQYUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000274;;25431049;23028508;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5UMG2F%2Fkf41FtSxik%2BLX827;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000266;;27179418;24611704;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5Wjt%2BWdX6H0B1vSl%2Bxddv5N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000267;;25918741;23470126;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5Xu1mo0JBqC6EVoPuWL98cR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000259;;36323856;32892242;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5WrNeAIirHcPhSLLZ1yf27W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000260;;37744866;34179006;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5WkXaEDyp37%2FlBUSlIFgnwF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000261;;30727297;27824406;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5XibAm%2FfBMXPnfk%2F2roz4Mg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000253;;36324232;32892583;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5VETIzxa9yb3k6Y3tgx%2BwwM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000254;;37499994;33957268;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5VVgImio62pkH5n6JVjyVle;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000248;;19649699;17793339;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5XtKlX0TZys4tydLvbnEF6T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000244;;41853526;37899509;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5W7kwOChms2czLl0tcKshdZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000240;;27627324;25017295;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5UPh1MwtNX%2BC69xx%2BWwIw%2Bv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000241;;30226261;27370704;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5WMlH1QkcQkHyIlYmuaUNvL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000242;;36528239;33077316;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5WpfJJbG6o0pOdH5KDhkWH3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000243;;40655289;36814472;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5XHVKuVPW2%2FK8druXkAC5rt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000221;;16925696;15326679;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5UzZ6EM7BOWm68aW7NP03iF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000222;;8114862;7348229;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5VzazhFJTmosdAOW7thUu2g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000223;;41174153;37284318;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5X2QTORa2GFTSLpB7%2F%2BMTiP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000224;;12448174;11272161;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5UrTK96lT9RrxzxaygEA90q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000206;;34176208;30947488;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5XfWazEjXUwNQ%2F5uF2uxTNS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000194;;33463025;30301681;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5VPqwYiZZonXGlWkPSkJtdf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000185;;17708086;16035155;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5UANIis5SQSNDLP9EWMcXOS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000184;;32081514;29050686;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5WAnFnIFJbr1Fi4yiHXi%2B0m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000174;;14693593;13305449;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXzHEToHczts%2Brq38eNEWCnpNxVZ2c0SK5VKVwhzRfJuqEEujpn5kVmH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-002-0000175;;30040729;27202699;PYG;Guaraníes;2016-06-21;
