id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iWQmDvxdfMg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
I3zkcBwy0rg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
MgazvrBlrio%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
KRNRHwtp7oU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
FiZIm25mulo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
8smm3e9zUCg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
5F5VND3FCQs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
k0ta534Uxvk%3D;44103103;Toner;Toner;1
WYVaVIsqooI%3D;44103103;Toner;Toner;1
eg75u1yQLpg%3D;44103103;Toner;Toner;1
GMeYCua%2Bp3U%3D;44103103;Toner;Toner;1
tyMMZrMqO%2Bg%3D;44103103;Toner;Toner;1
