id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6JOOPji2nI1dx7Bkvq4oDHa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005152;;1332000;1332000;PYG;Guaraníes;2012-11-16;120148
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6IE0R12vCraXB7Bkvq4oDHa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005153;;9940000;9940000;PYG;Guaraníes;2012-11-16;120148
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6Lbg%2BKCgJ%2Fp0TPV9B8IoRfl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005092;;1480500;1480500;PYG;Guaraníes;2012-09-21;98796
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6L2r%2FRKGhtMOzPV9B8IoRfl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005093;;9140000;9140000;PYG;Guaraníes;2012-09-21;98796
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6K3JqJwuni5Y3u943k7fxAd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005068;;1152000;1152000;PYG;Guaraníes;2012-09-05;89991
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6Kd61G5o0I1DXu943k7fxAd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005069;;3662500;3662500;PYG;Guaraníes;2012-09-05;89991
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6Jke3tmZ4Ju%2F3u943k7fxAd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005070;;10655000;10655000;PYG;Guaraníes;2012-09-05;89991
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6Ic6rjod3k2NAxNTgv2WxL2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005028;;594000;594000;PYG;Guaraníes;2012-08-08;75093
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6L8laZn6hX4WgxNTgv2WxL2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005030;;976500;976500;PYG;Guaraníes;2012-08-08;75093
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6L%2BLwULFSHzyAxNTgv2WxL2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005032;;918000;918000;PYG;Guaraníes;2012-08-08;75093
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6LmiJfRaVVoAwxNTgv2WxL2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005035;;927000;927000;PYG;Guaraníes;2012-08-08;75093
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6J0b0QgqqQ6Lp9Z1WJ5b%2Bpc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0005036;;16135000;16135000;PYG;Guaraníes;2012-08-08;78254
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6J9BN3kloHu4%2FGPO1%2Bv9TWu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004980;;868500;868500;PYG;Guaraníes;2012-07-04;60959
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6LnMvszoSIH%2B%2FGPO1%2Bv9TWu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004981;;936000;936000;PYG;Guaraníes;2012-07-04;60959
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6LeHfu%2FDydCwfGPO1%2Bv9TWu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004983;;945000;945000;PYG;Guaraníes;2012-07-04;60959
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6KYbcpOjb3I1vGPO1%2Bv9TWu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004984;;859500;859500;PYG;Guaraníes;2012-07-04;60959
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6KJpuPCShXJePGPO1%2Bv9TWu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004987;;13490000;13490000;PYG;Guaraníes;2012-07-04;60959
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6J6tqFoyUZsuiQxq26sRdhZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004952;;814500;814500;PYG;Guaraníes;2012-06-06;49233
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6IIe%2FkCJT49YyQxq26sRdhZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004953;;918000;918000;PYG;Guaraníes;2012-06-06;49233
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6JK2NhuRNXx5iQxq26sRdhZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004954;;976500;976500;PYG;Guaraníes;2012-06-06;49233
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6KFJRn6rv5tbSQxq26sRdhZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004959;;814500;814500;PYG;Guaraníes;2012-06-06;49233
idbptbVRhFpilQN48geWJVnNnHVbQL3%2BYy3eBEAFL6I4MtC7cVfHNyQxq26sRdhZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0004960;;12465000;12465000;PYG;Guaraníes;2012-06-06;49233
