slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
281988-construccion-areas-rurales-destinada-ayuda-agricultores-diferentes-distrit;281988;"CONSTRUCCION EN AREAS RURALES DESTINADA A AYUDA A AGRICULTORES EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-20 10:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596640000
281276-construccion-tanque-sistema-abastecimiento-agua-potable-distintos-distrito;281276;"CONSTRUCCION DE TANQUE Y SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARANA-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 18:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1496704890
287246-construccion-pozo-artesiano-b-unido-ape-aime-1;287246;"CONSTRUCCION DE POZO ARTESIANO EN Bº UNIDO DE APE AIME.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-06 14:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
299064-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-1;299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3872470000
316658-reparacion-readecuacion-junta-saneamiento-15-agosto-km-5-1;316658;"Reparacion y readecuacion de la Junta de Saneamiento 15 de Agosto de Km 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-18 12:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
314788-perforacion-pozos-artesianos-ciudad-villarrica-1;314788;"PERFORACIÓN DE POZOS ARTESIANOS EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 15:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
320491-perforacion-pozo-tubular-profundo-provision-montaje-tanque-agua-tipo-barril-puerto-1;320491;"Perforación de Pozo Tubular Profundo con Provisión y Montaje de Tanque de Agua Tipo Barril en el Puerto Toro Cua.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
320493-perforacion-pozo-tubular-profundo-localidad-punta-yovai-distrito-nacunday-departamen-1;320493;"Perforación de pozo tubular profundo en  la Localidad de Punta Yovai del Distrito de Ñacunday del Departamento del Alto Paraná";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
311138-construccion-sistema-abastecimiento-agua-potable-diferentes-distritos-alto-parana-pl-1;311138;"CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 20:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1395000000
319162-perforacion-pozo-artesiano-equipamiento-tanque-elevado-red-b-29-junio-km-5-1;319162;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-Bº 29 DE JUNIO -KM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
319159-perforaccion-pozo-artesiano-equipamiento-tanque-elevado-red-agua-fria-puerto-adela-1;319159;"PERFORACCION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-AGUA FRIA -PUERTO ADELA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 11:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
319160-perforacion-pozo-artesiano-equipamiento-tanque-elelado-red-tekoha-poti-puerto-adela-1;319160;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELELADO, RED- TEKOHA POTI-PUERTO ADELA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 15:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
317933-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-ad-1;317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10131850000
330427-reacondicionamiento-red-distribucion-agua-barrio-8-diciembre-distrito-nacunday-depar-1;330427;"Reacondicionamiento de Red de Distribución de Agua, en el Barrio 8 de Diciembre.Distrito de Ñacunday. Departamento del Alto Paraná.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-27 07:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151105000
328111-construccion-montaje-tanque-agua-tipo-copa-1;328111;"Construccion y Montaje de Tanque de Agua Tipo Copa";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 11:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
331079-construccion-pozo-artesiano-vertedero-municipal-1;331079;"Construccion de Pozo Artesiano en Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-05 10:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
336157-adquisicion-moto-bomba-junta-saneamiento-b-1-mayo-1;336157;"ADQUISICION DE MOTO-BOMBA PARA LA JUNTA DE SANEAMIENTO DEL Bº1 DE MAYO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-01 08:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
342301-construccion-pozo-1;342301;"Construcción de pozo";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-23 09:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134334500
349710-provision-colocacion-tanques-metalico-agua-1;349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-19 11:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588000000
349859-construccion-sistemas-abastecimiento-agua-potable-km-26-monday-desarrollo-sustentabl-1;349859;"Construcción de Sistemas de Abastecimiento de Agua Potable en el Km. 26 Monday para Desarrollo Sustentable ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-19 16:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113753000
351576-perforacion-pozo-artesiano-equipamiento-tanque-elevado-b-san-jose-1;351576;"PERFORACION DE POZO ARTESIANO -EQUIPAMIENTO -TANQUE ELEVADO EN EL Bº SAN JOSE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-25 10:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304600000
351522-construccion-perforacion-pozo-artesiano-elevacion-tanque-agua-30-000-litros-escuela-1;351522;"Construcción y Perforación de Pozo Artesiano con elevación de Tanque de Agua de 30.000 litros en la Escuela Básica Nº 5703 ""Flavio Martínez - Colonia Cerro Azul ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
353209-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-1;353209;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-18 16:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3042723000
363190-translado-tanque-elevado-construcciones-sistema-agua-potable-barrio-ko-e-rory-1;363190;"TRANSLADO DE TANQUE ELEVADO-CONSTRUCCIONES VARIAS -SISTEMA DE AGUA POTABLE DEL BARRIO KO""E RORY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-04-26 17:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
357275-construccion-pozos-artesianos-ad-referendum-plurianual-2019-2020-1;357275;"Construcción de Pozos Artesianos- Ad-referéndum - Plurianual 2019-2020";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-02 16:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3920307200
364864-profundizacion-pozo-artesiano-tanque-caneria-reserva-pya-1;364864;"Profundizacion de Pozo Artesiano, Tanque y Cañeria en Reserva Pya";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-11 16:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213300000
